,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,61,CCM-000-1602,横山 航太,SHIMANORacingTeam,9,1:02:31.7,1%
2,41,KNS-000-3266,中原 義貴,弱虫ペダルシクロクロスチーム,9,+0:06,3%
3,34,CCM-000-7115,竹内 遼,ＷＥＳＴＢＥＲＧ／ＰｒｏＲｉｄｅ,9,+0:09,5%
4,25,KNS-000-1422,沢田 時,ブリヂストンアンカー,9,+0:10,7%
5,27,KNS-000-3117,島田 真琴,シマノドリンキング,9,+1:44,8%
6,17,KNS-000-3054,木村 吉秀,JPSTMASSAANDEX,9,+2:11,10%
7,7,KNS-000-3000,大渕 宏紀,DECOJARACINGTEAM,9,+2:40,12%
8,3,KNS-000-0139,伊澤 優大,岩井商会RACING,9,+3:01,14%
9,2,KNS-000-0537,伊澤 広大,岩井商会RACING,9,+4:01,15%
10,29,KNS-156-0173,Josh Kelley,ChrisKing/CieloFactoryTeam,9,+4:03,17%
11,19,KNS-000-0005,久保 伸次,岩井商会RACING,9,+4:18,19%
12,56,KNS-000-1252,村田 憲治,tacurino.net,9,+4:19,21%
13,53,KNS-000-3344,松木 健治,（有）村上建具,9,+4:20,22%
14,14,KNS-000-2497,川村 誠,スクミズマシンワークス,9,+4:39,24%
15,39,KNS-000-3951,豊田 勝徳,CoraggiKawanishiCyclingTeam,9,+4:45,26%
16,49,KNS-000-1818,古崎 潤,DECOJA/NEXTPHASE,9,+4:48,28%
17,38,CCM-000-0162,戸谷 亮司,,9,+5:12,29%
18,46,KNS-000-2145,藤川 正人,岩井商会RACING,9,+6:13,31%
19,20,KNS-000-1680,熊崎 祥太,R2SPORTSCYCLINGTEAM,9,+6:24,33%
20,52,KNS-000-3773,松岡 亮,ボナペティ,9,+6:26,35%
21,50,KNS-000-4692,槇野 青葉,TEAMCREA,9,+6:49,36%
22,47,KNS-000-4597,藤田 耕志,クラブシルベスト,9,+6:50,38%
23,9,KNS-000-4158,岡 将行,TonicCXTeamJapan,9,+7:30,40%
24,30,KNS-000-2930,菅原 成典,662-496部,9,+7:48,42%
25,35,KNS-000-1104,多端 亮,DECOJA,8,-1Lap,43%
26,26,CCM-000-1027,澤田 泰征,VOLCA転倒虫,8,-1Lap,45%
27,60,KNS-000-0092,余語 賢司,ＮＣＦＲ,8,-1Lap,47%
28,65,GPM-000-1072,武井 亨介,,8,-1Lap,49%
29,18,CCT-000-0035,國吉 正紀,BRIDLER,8,-1Lap,50%
30,24,KNS-000-1657,佐々木 文吾,シマノドリンキング,8,-1Lap,52%
31,10,KNS-000-3035,梶田 晋,ClubLa.sistaOffroadTem,8,-1Lap,54%
32,36,KNS-000-0506,辻 善光,TeamZenkoSunvolt,8,-1Lap,56%
33,28,KNS-000-3879,島本 誠,TEAMNEXTSTAGE,8,-1Lap,57%
34,37,KNS-000-4068,堂野前 克典,ウオズミサイクル,8,-1Lap,59%
35,55,KNS-000-0635,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,8,-1Lap,61%
36,45,KNS-000-3796,平尾 浩一,662-496部,8,-1Lap,63%
37,54,KNS-000-1007,松本 哲,グランデパール播磨,8,-1Lap,64%
38,42,KNS-000-4312,西山 知宏,tacrino.net,8,-1Lap,66%
39,13,KNS-000-3217,川渕 崇史,2-PIPE,8,-1Lap,68%
40,23,KNS-000-0038,笹井 秀治,masahikomifune.com,8,-1Lap,70%
41,62,KNS-000-2235,吉田 誠,KUALISCXTEAM,8,-1Lap,71%
42,63,KNS-000-2822,吉水 統威,岩井商会RACING,8,-1Lap,73%
43,1,KNS-000-1525,安藤 広行,SalataBiancaKobeEsquina,8,-1Lap,75%
44,16,KNS-000-0413,衣本 始司,YatsugatakeCyclocrossClub,8,-1Lap,77%
45,15,KNS-000-2887,鬼頭 拓也,エキップリオン,8,-1Lap,78%
46,57,KNS-000-2566,森 峰明,京都MTB朝ライド,8,-1Lap,80%
47,4,KNS-000-2924,石山 幸風,エスキーナレーシング,8,-1Lap,82%
48,32,KNS-000-3577,大坊 崇,回転木馬,8,-1Lap,84%
49,64,GPM-000-2222,久野 太志,CirclesRacingClub,8,-1Lap,85%
50,40,KNS-000-0037,中津 顕,KAMOGAWAT.C,8,-1Lap,87%
51,5,HCR-000-0327,猪又 靖,クラブシルベスト,8,-1Lap,89%
52,8,KNS-000-2593,岡 拓也,,8,-1Lap,91%
53,43,KNS-000-4234,野島 遊,cycle☆Lover's,8,-1Lap,92%
54,58,KNS-000-3234,森本 禎介,TonicCXTeamJapan,7,-2Lap,94%
55,51,KNS-000-3774,松岡 晋作,ボナペティ,7,-2Lap,96%
DNF,33,KNS-000-3579,田口 純也,662CCC,4,,
DNF,6,KNS-000-1527,大塚 航,TeamSKRKCX,2,,
DNS,11,KNS-000-1623,神谷 基成,ジェイピースポーツグループ,,,
DNS,12,CCS-000-0065,川崎 卓治,チーム岡山,,,
DNS,21,KNS-000-4537,腰山 雅大,ALLCITYJAPAN/662CCC,,,
DNS,22,KNS-000-0586,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,,,
DNS,31,KNS-000-0662,曽我 暁男,チームARAYA,,,
DNS,44,KNS-000-3373,比護 任,PAXPROJECT,,,
DNS,48,KNS-000-3668,藤原 友秀,グランデパール播磨,,,
DNS,59,KNS-000-4366,山本 雅之,チームシルクロード,,,
,,,,,,,
,,,,,,,
,,,,,,,
,　,,,,,,
