,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,夜久 主明,Panaracer,3,0:23:58.556,1,,0:16:04.120,0:23:58.556
2,大日方 海斗,バルバクラブフクイ,3,0:23:59.412,3,,0:16:01.599,0:23:59.412
3,板敷 洋輔,instinct,3,0:24:25.131,5,,0:16:20.822,0:24:25.131
4,壇 耕平,VC Fukuoka,3,0:24:26.907,6,,0:16:33.728,0:24:26.907
5,新 俊夫,GuellCyclingTeam,3,0:24:32.563,8,,0:16:24.766,0:24:32.563
6,松元 雅也,,3,0:24:58.642,10,,0:16:43.270,0:24:58.642
7,高畠 昌志,バルバクラブタカオカ,3,0:25:00.331,11,,0:16:41.278,0:25:00.331
8,園生 隆章,Y's racingシクロクロス部,3,0:25:11.386,13,,0:16:57.886,0:25:11.386
9,塩貝 哲夫,AVEL北陸支部,3,0:25:41.337,15,,0:17:32.741,0:25:41.337
10,竹内 宏,ボナペティ,3,0:25:42.993,16,,0:17:22.997,0:25:42.993
11,井上 耕輔,フレンチトースト,3,0:25:55.441,18,,0:17:41.069,0:25:55.441
12,北邨 雄介,Y'sroad CXteam,3,0:25:58.561,20,,0:17:24.221,0:25:58.561
13,岸野 健,GIANTCC,3,0:26:13.257,21,,0:17:43.180,0:26:13.257
14,石井 基朗,竹芝サイクルレーシング,3,0:26:14.961,23,,0:17:25.485,0:26:14.961
15,谷口 広吉,OMEGA-STRADA,3,0:26:24.480,25,,0:17:56.108,0:26:24.480
16,今枝 裕貴,nucc racing,3,0:26:27.736,26,,0:17:39.604,0:26:27.736
17,武中 研太,CSK上新庄,3,0:26:29.248,28,,0:18:01.404,0:26:29.248
18,青木 遼平,,3,0:26:30.600,30,,0:17:49.980,0:26:30.600
19,飯田 遼平,ZelkovaCX,3,0:26:57.503,31,,0:18:14.444,0:26:57.503
20,白澤 義文,662CCC,3,0:26:58.839,33,,0:17:54.228,0:26:58.839
21,堂上 直道,Biketeam回転木馬,3,0:27:05.511,35,,0:18:27.715,0:27:05.511
22,上崎 勇也,TEAM SANREMO,3,0:27:09.647,36,,0:18:17.148,0:27:09.647
23,井上 晋哉,Bikeworks回転木馬,3,0:27:13.079,38,,0:18:47.443,0:27:13.079
24,松岡 秀俊,WTFS-CX,3,0:27:15.071,40,,0:18:18.652,0:27:15.071
25,小路 剛広,AERODIVERS,3,0:27:21.407,41,,0:18:21.292,0:27:21.407
26,屋所 太一,TEAM CRANK,3,0:27:32.583,43,,0:18:32.459,0:27:32.583
27,池上 勝彦,The☆whoo CX,3,0:27:44.606,45,,0:18:30.387,0:27:44.606
28,依田 治夫, Is-net  fukui,3,0:27:48.366,46,,0:18:49.531,0:27:48.366
29,坂本 陽介,ストラーダレーシング,3,0:27:51.054,48,,0:18:41.979,0:27:51.054
30,清水 将貴,RINRIN守口,3,0:27:51.870,50,,0:18:56.467,0:27:51.870
31,梅田 亮,Lotus,3,0:28:06.302,51,,0:19:14.082,0:28:06.302
32,安田 武史,RingoRoad.com/IN THE WOOD,3,0:28:31.797,53,,0:19:16.186,0:28:31.797
33,前原 直幸,ナカガワ,3,0:28:49.077,55,,0:19:41.730,0:28:49.077
34,林 佑真,シャドウワークス,3,0:28:52.421,56,,0:19:19.698,0:28:52.421
35,河合 伸哉,高野建具店,3,0:29:08.741,58,,0:19:37.002,0:29:08.741
36,西村 俊宏,balba金沢,3,0:29:33.692,60,,0:19:58.801,0:29:33.692
37,柿原 和貴,Soleildel'est,3,0:29:34.740,61,,0:20:01.553,0:29:34.740
