,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,7,KNS-000-2721,岡野 樹,TEAMRINGOROAD,6,0:37:53.8,2%
2,23,KNS-000-4169,斉藤 和哉,チームシルクロード,6,+0:20,5%
3,10,KNS-000-3563,奥村 英示,662-496部,6,+0:32,7%
4,33,KNS-000-2554,中西 重智,KINANCyclingTeam,6,+0:33,10%
5,16,KNS-000-2500,木村 是,ｓａｌａｔａｂｉａｎｃａｋｏｂｅ,6,+0:54,13%
6,47,KNS-000-4880,湯浅 勉,GIANTCC,6,+1:00,15%
7,27,XTK-000-0013,高柴 元,MaidservantSubject,6,+1:05,18%
8,21,KNS-000-2208,小森 誠司,岩井商会RACING,6,+1:15,21%
9,28,KNS-000-4408,高田 晃平,オカヤマシクロクロス,6,+1:22,23%
10,8,KNS-000-0153,岡本 辰志,シマノドリンキング,6,+1:23,26%
11,17,KNS-000-3941,久保田 理友,,6,+1:34,28%
12,40,KNS-000-2080,日比 正明,ホネつき数珠’Ｓは劇団です,6,+1:36,31%
13,19,KNS-000-3569,小島 泰一,RITCHEYBREZZAカミハギRT,6,+1:37,34%
14,44,KNS-000-0769,細渓 拓男,ｓａｌａｔａｂｉａｎｃａｋｏｂｅ,6,+1:44,36%
15,25,KNS-000-0664,千貫 伸行,ＷＰＫＹＯＴＯ,6,+1:55,39%
16,18,KNS-000-2669,熊崎 雄太,R2SPORTSCYCLINGTEAM,6,+2:06,42%
17,3,KNS-000-1431,池部 哲夫,FUKADAまじりんぐ,6,+2:08,44%
18,2,KNS-000-1345,浅野 卓,京大桂,6,+2:29,47%
19,13,KNS-000-2647,柿本 哲治,PRANTAN/SQUADRA,6,+2:41,50%
20,14,KNS-000-0255,金森 修一,ﾊﾟﾅｿﾆｯｸ,6,+2:42,52%
21,31,KNS-000-1278,戸柱 稔,Team-NR,6,+2:53,55%
22,11,CCM-000-7212,小倉 隆志,TeamSKRKCX,6,+3:04,57%
23,29,KNS-000-3335,高橋 真吾,MOVEMENT,6,+3:06,60%
24,24,KNS-156-0140,塩澤 海,同志社サイクリングクラブ,6,+3:15,63%
25,43,KNS-000-4196,藤原 慶之,EliteTestTeam,6,+3:16,65%
26,15,KNS-000-2596,北川 陽太,,6,+3:17,68%
27,26,KNS-000-4830,反本 啓介,SAMPAI,6,+3:53,71%
28,46,KNS-000-3070,森嶋 健太,,6,+4:04,73%
29,42,KNS-000-3138,藤本 浩之,ClubLa.sistaOffroadteam,6,+4:12,76%
30,35,KNS-000-3955,長谷川 草,662-496,6,+4:54,78%
31,41,KNS-000-3830,平田 匡史,（有）村上建具,6,+5:08,81%
32,48,KNS-000-2354,湯本 孔明,TeamSPEED,6,+5:17,84%
33,1,KNS-000-4052,浅井 海成,大阪府立大学,6,+5:45,86%
34,32,CCM-000-7124,中川 喜夫,,6,+5:48,89%
35,45,KNS-000-1067,森 浩一,京都朝山,6,+6:39,92%
36,34,KNS-000-4592,成瀬 拓未,神戸大学,5,-1Lap,94%
37,49,KNS-000-4212,涌本 正樹,Teamスクアドラ,5,-1Lap,97%
DNF,37,KNS-000-0925,林 雅和,クラブシルベスト,3,,
DNS,4,KNS-000-1012,一色 寛之,CIERVONARA,,,
DNS,5,KNS-000-4674,岩崎 庄平,きゅうべえsports,,,
DNS,6,KNS-000-4371,大濱 篤史,チバポンズ川口農園,,,
DNS,9,KNS-000-4097,奥田 剛大,きゅうべえSports,,,
DNS,12,KNS-000-4031,織田 善照,ストラーダレーシング,,,
DNS,20,KNS-000-4165,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,,,
DNS,22,KNS-000-2563,金野 文彰,,,,
DNS,30,KNS-000-4587,田平 修三,トーヨーRT,,,
DNS,36,KNS-000-1410,浜田 健志,クラブシルベスト,,,
DNS,38,KNS-000-0513,樋口 隼人,ｂｉｋｉｎ！ＴＶ,,,
DNS,39,CCM-000-7143,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,,,
