東海シクロクロス#3平田リバーサイドプラザ,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,67,齋藤 健一,ケンイチサイクル,6,0:31:53.9,4,100,5:40.5,10:55.1,16:14.7,21:25.7,26:38.7,31:53.9
2,74,平野 裕之,,6,+0:02,8,100,5:51.0,11:07.3,16:17.9,21:28.9,26:42.1,31:56.5
3,66,大原 満,,6,+0:04,12,100,5:42.8,10:59.6,16:15.9,21:23.9,26:46.0,31:58.6
4,57,水野 勝仁,,6,+0:16,16,99,5:39.2,10:54.0,16:13.2,21:30.7,26:50.1,32:10.8
5,51,宇野 真澄,ギルファルコン,6,+0:26,20,99,5:49.7,11:06.2,16:20.4,21:41.3,27:00.1,32:20.2
6,56,寺田 聡広,ドバッツ,6,+0:36,25,98,5:51.9,11:09.7,16:25.9,21:48.5,27:08.3,32:30.0
7,52,高橋 富士夫,Mile Post BMC Racing,6,+0:56,29,97,5:42.0,11:01.7,16:21.4,21:50.1,27:19.0,32:50.1
8,65,守屋 清国,SAPDE ACE.CX TEAM,6,+1:11,33,96,5:46.0,11:05.2,16:40.2,22:12.2,27:38.5,33:05.6
9,54,西村 光明,DRONE,6,+1:13,37,96,5:37.6,11:03.4,16:31.6,22:04.5,27:36.9,33:07.3
10,72,福永 祐二,,6,+1:16,41,96,5:56.4,11:31.9,17:00.3,22:27.4,27:51.6,33:10.3
11,71,美濃羽 良広,mino,6,+1:19,45,96,5:57.2,11:26.0,16:56.1,22:25.4,27:55.9,33:13.7
12,97,上原 正憲,TRX-Racing,6,+1:22,50,96,5:58.6,11:22.8,16:51.3,22:17.1,27:53.6,33:16.9
13,61,前原 聡,ドバッツ,6,+1:23,54,96,5:59.9,11:29.0,16:54.8,22:22.3,27:54.9,33:17.7
14,53,山本 和広,cycle master,6,+1:30,58,95,5:47.6,11:17.6,16:53.4,22:23.4,27:56.9,33:24.9
15,60,浜戸 克哉,,6,+1:31,62,95,5:54.3,11:19.8,16:52.4,22:20.9,27:57.9,33:25.7
16,70,牧野 徹,自転車道シクロクロス部,6,+1:42,66,95,6:05.8,11:35.3,17:02.2,22:35.2,28:09.2,33:36.1
17,62,川合 利尚,BUCYO COFFEE/CLT  CYCLING TEAM,6,+1:43,70,95,5:35.1,11:11.6,16:49.2,22:29.0,28:05.3,33:37.5
18,69,佐竹 勝弘,大垣ピストンズ,6,+1:54,75,94,5:41.1,11:08.6,16:48.3,22:31.9,28:10.9,33:48.1
19,98,松田 英裕,XTERRA TUBE/ベッキーシクロクロス,6,+2:01,79,94,6:02.8,11:33.4,17:04.1,22:40.3,28:14.4,33:55.0
20,73,堤 大輔,T-cars cycling team,6,+2:10,83,94,6:01.7,11:30.4,16:58.4,22:41.7,28:25.9,34:04.6
21,63,古畑 勝之,チーム36隊,6,+2:26,87,93,5:48.2,11:27.6,17:12.8,22:56.2,28:39.5,34:20.5
22,64,別所 シンジ,OMEGA-STRADA,6,+3:21,91,90,5:55.2,11:39.8,17:34.4,23:30.4,29:23.0,35:15.7
23,76,田辺 幸一,ＳＤＬ YAMAHA,6,+3:31,95,90,6:04.1,11:53.8,17:45.9,23:40.5,29:34.1,35:25.2
24,68,石崎 啓祐,チームまるいち,6,+4:59,100,86,6:12.0,12:13.2,18:18.4,24:23.1,30:30.7,36:53.2
DNS,55,左右田 邦久,TARGET,---,,---,---
DNS,58,山本 宏,ユーロード,---,,---,---
DNS,59,松井 保,36隊,---,,---,---
DNS,75,谷 直樹,kett@freaks,---,,---,---
