【Category M2】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 1, 62 ,赤井 宏充,masahikomifune.com,宇治市, 5 ,00:34:33,, 0 ," 103 %"," 2 %",,,00:13:35,00:20:32,00:27:34,00:34:33
 2, 72 ,奥村 哲史,トンデモクラブ金沢,金沢市, 5 ,00:34:50,00:17, 0 ," 102 %"," 4 %",,,00:13:48,00:20:43,00:27:41,00:34:50
 3, 85 ,志村 尚彦,チームオーベスト,東京都国立市, 5 ,00:35:07,00:34, 0 ," 101 %"," 7 %",,,00:14:02,00:20:59,00:28:01,00:35:07
 4, 89 ,唯 陸奥男,自転車工房エコー,吹田市, 5 ,00:35:27,00:54, 0 ," 100 %"," 9 %",,,00:14:09,00:21:17,00:28:27,00:35:27
 5, 93 ,戸梶 創,自転車工房エコー,豊中市, 5 ,00:35:31,00:58, 0 ," 100 %"," 12 %",,,00:13:32,00:20:37,00:28:14,00:35:31
 6, 68 ,臼井 良彦,CHARGE Cycling Club,滋賀県甲賀市, 5 ,00:36:22,01:49, 0 ," 98 %"," 14 %",,,00:14:00,00:21:31,00:28:58,00:36:22
 7, 113 ,山口 高弘,チームガチャピン,彦根市, 5 ,00:36:36,02:02, 0 ," 97 %"," 17 %",,,00:14:45,00:22:07,00:29:09,00:36:36
 8, 88 ,高丸 禎浩,,八尾市, 5 ,00:36:37,02:04, 0 ," 97 %"," 19 %",,,00:14:14,00:21:37,00:29:06,00:36:37
 9, 110 ,李 宗雨,クラブシルベスト,大津市, 5 ,00:36:39,02:06, 0 ," 97 %"," 21 %",,,00:14:39,00:21:57,00:29:22,00:36:39
 10, 84 ,清水 勝也,ウエサカシクロ班／OGP,彦根市, 5 ,00:36:44,02:10, 0 ," 97 %"," 24 %",,,00:14:29,00:21:52,00:29:12,00:36:44
 11, 67 ,鵜飼 一彦,CHARGE Cycling Club,守山市, 5 ,00:36:48,02:14, 0 ," 97 %"," 26 %",,,00:14:38,00:22:14,00:29:31,00:36:48
 12, 78 ,久下 弘樹,シクロツーリスト昴,兵庫県, 5 ,00:36:58,02:25, 0 ," 96 %"," 29 %",,,00:14:54,00:22:11,00:29:44,00:36:58
 13, 95 ,冨澤 克彦,つうばいつうR,大阪府八尾市, 5 ,00:37:05,02:32, 0 ," 96 %"," 31 %",,,00:14:52,00:22:25,00:29:50,00:37:05
 14, 111 ,堀池 知也,CHARGE Cycling Club,湖南市, 5 ,00:37:08,02:35, 0 ," 96 %"," 34 %",,,00:14:41,00:21:49,00:29:24,00:37:08
 15, 75 ,唐鎌 孝行,Teamスクアドラ,大阪市平野区, 5 ,00:37:10,02:37, 0 ," 96 %"," 36 %",,,00:14:20,00:22:03,00:29:47,00:37:10
 16, 92 ,出口 将之,tre acciaro,東大阪市, 5 ,00:37:12,02:39, 0 ," 96 %"," 39 %",,,00:14:36,00:22:09,00:29:38,00:37:12
 17, 65 ,岩上 真也,大原朝市R&Cゾルゲ隊,京都市右京区, 5 ,00:37:14,02:41, 0 ," 95 %"," 41 %",,,00:14:28,00:22:04,00:29:49,00:37:14
 18, 107 ,元井 和彦,シャカリキ自転車部,京都市左京区, 5 ,00:37:17,02:44, 0 ," 95 %"," 43 %",,,00:15:05,00:22:37,00:29:55,00:37:17
 19, 63 ,伊澤 藤成,Bee Club 138,滋賀県蒲生郡日野町, 5 ,00:37:25,02:51, 0 ," 95 %"," 46 %",,,00:14:50,00:22:22,00:29:52,00:37:25
 20, 79 ,窪田 武士,,桜井市, 5 ,00:37:28,02:55, 0 ," 95 %"," 48 %",,,00:15:10,00:22:34,00:30:07,00:37:28
 21, 82 ,後藤 謙太郎,,伊丹市, 5 ,00:38:07,03:34, 0 ," 93 %"," 51 %",,,00:14:57,00:22:40,00:30:30,00:38:07
 22, 94 ,徳田 省二,FUKADAマジリング,滋賀県, 5 ,00:38:08,03:35, 0 ," 93 %"," 53 %",,,00:15:23,00:22:56,00:30:27,00:38:08
 23, 77 ,木村 治,まほロバRC,奈良県大和郡山市, 5 ,00:38:10,03:37, 0 ," 93 %"," 56 %",,,00:15:51,00:23:14,00:30:44,00:38:10
 24, 108 ,山本 和広,サイクルマスター,岡崎市, 5 ,00:38:14,03:40, 0 ," 93 %"," 58 %",,,00:15:25,00:23:04,00:30:47,00:38:14
 25, 86 ,鈴木 郁二,泥んこプロレス,大阪府豊中市, 5 ,00:38:15,03:41, 0 ," 93 %"," 60 %",,,00:15:02,00:22:42,00:30:25,00:38:15
 26, 69 ,内田 晃央,KAZAMIDORI,神戸市東灘区, 5 ,00:38:27,03:54, 0 ," 92 %"," 63 %",,,00:15:29,00:23:13,00:30:54,00:38:27
 27, 109 ,湯川 竜伺,SAKAI★RACING,松阪市, 5 ,00:38:40,04:07, 0 ," 92 %"," 65 %",,,00:15:34,00:23:17,00:30:43,00:38:40
 28, 105 ,箕形 彰芳,エキップリオン,名張市, 5 ,00:38:43,04:10, 0 ," 92 %"," 68 %",,,00:15:09,00:23:02,00:30:56,00:38:43
 29, 74 ,笠島 博明,TEAMスクアドラ,寝屋川市, 5 ,00:38:46,04:13, 0 ," 92 %"," 70 %",,,00:15:03,00:22:57,00:30:50,00:38:46
 30, 91 ,田村 宏,チーム暴れん坊将軍,京都市西京区, 5 ,00:38:51,04:18, 0 ," 91 %"," 73 %",,,00:15:21,00:23:09,00:31:09,00:38:51
 31, 101 ,廣瀬 直樹,,京都市, 5 ,00:39:04,04:31, 0 ," 91 %"," 75 %",,,00:15:37,00:23:18,00:31:12,00:39:04
 32, 87 ,瀬古 慎二,FUKADAまじりんぐ,滋賀県湖南市, 5 ,00:39:22,04:49, 0 ," 90 %"," 78 %",,,00:15:27,00:23:20,00:31:18,00:39:22
 33, 100 ,東 道裕,まほろばRC,生駒市, 5 ,00:39:27,04:54, 0 ," 90 %"," 80 %",,,00:15:36,00:23:23,00:31:14,00:39:27
 34, 73 ,杜若 治彦,チーム泥んこプロレス,京都市西京区, 4 ,00:31:46,, 0 ," 90 %"," 82 %",,,00:15:32,00:23:37,00:31:46,
 35, 114 ,種井 亮,天狗党,豊橋市, 4 ,00:32:17,, 0 ," 88 %"," 85 %",,,00:16:00,00:24:02,00:32:17,
 36, 66 ,岩村 祐二,,姫路市, 4 ,00:32:21,, 0 ," 88 %"," 87 %",,,00:15:56,00:24:05,00:32:21,
 37, 64 ,石元 克司,,八尾市, 4 ,00:32:59,, 0 ," 86 %"," 90 %",,,00:16:04,00:24:31,00:32:59,
 38, 96 ,冨澤 健三,ヴィルベルヴィント,池田市, 4 ,00:33:06,, 0 ," 86 %"," 92 %",,,00:16:17,00:24:45,00:33:06,
 39, 83 ,佐藤 利圭,クラブシルベスト,大阪府大東市, 4 ,00:33:11,, 0 ," 86 %"," 95 %",,,00:16:12,00:24:43,00:33:11,
 40, 76 ,川口 正史,自転車工房エコー,八尾市, 4 ,00:33:37,, 0 ," 85 %"," 97 %",,,00:15:58,00:23:50,00:33:37,
 41, 99 ,服部 享英,CSヤマダ,京都府, 3 ,00:36:30,, 0 ," 58 %"," 100 %",,,00:22:38,00:36:30,,
DNS, 98 ,西村 海容,泥んこプロレス,京都市中京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 61 ,青山 明義,つうばいつうR,大阪府八尾市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 106 ,宮坂 聡,つうばいつうR,大阪府寝屋川市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 80 ,小出 浩雅,ARAI MURACA,三重県鈴鹿市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 104 ,南薗 正一,泥んこプロレス,兵庫県伊丹市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 70 ,大平 義宏,CHARGE Cycling Club,栗東市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 103 ,三明 和行,Team ARAYA,守口市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 81 ,上坂 透,一条アルチメイトファクトリー京都,大津市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 112 ,矢野 卓也,岩井商会レーシング,京都市左京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 90 ,田辺 徹,,大阪市鶴見区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 102 ,孫崎 敏之,Teamスクアドラ,藤井寺, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 71 ,大山 英俊,ヴィルベルヴィント,大阪府池田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 97 ,那谷 典史,CS YAMADA,向日市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
