,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,石井 基朗,竹芝サイクルレーシング,5,0:32:13.697,1,,0:12:44.556,0:19:11.851,0:25:44.354,0:32:13.697
2,伊達 勇気,,5,0:32:20.977,3,,0:12:49.292,0:19:16.459,0:25:56.506,0:32:20.977
3,加納 泰悟,Brack Sox Bicycle Club,5,0:32:27.032,5,,0:13:23.331,0:19:46.562,0:26:08.025,0:32:27.032
4,片岡 勇貴,シマノドリンキング,5,0:32:29.904,6,,0:13:08.243,0:19:38.690,0:26:04.697,0:32:29.904
5,上田 泰正,SakataniRacing,5,0:32:48.968,8,,0:13:10.187,0:19:40.266,0:26:14.713,0:32:48.968
6,山崎 昌宣,Cwasp ravitaillement,5,0:32:50.464,10,,0:13:12.995,0:19:45.186,0:26:16.177,0:32:50.464
7,中者 竜三,高野建具店,5,0:33:02.960,11,,0:13:08.955,0:19:47.794,0:26:22.321,0:33:02.960
8,亀岡 晋也,masahikomifune.com CyclingTeam,5,0:33:15.735,13,,0:13:16.939,0:19:57.002,0:26:44.360,0:33:15.735
9,野口 翔太,シルクロード,5,0:33:21.319,15,,0:14:04.506,0:20:33.249,0:26:55.816,0:33:21.319
10,前田 和久,サイクルフラワーシクロ部,5,0:33:31.695,16,,0:13:29.251,0:20:05.570,0:26:48.568,0:33:31.695
11,園生 隆章,Y'sRacingシクロクロス部,5,0:33:33.239,18,,0:13:18.507,0:20:09.906,0:26:56.984,0:33:33.239
12,高城 哲也,奥さまは泥女,5,0:33:46.287,20,,0:14:16.250,0:21:17.216,0:28:08.702,0:33:46.287
13,西辻 将也,AVANTGARDE,5,0:34:00.942,22,,0:13:39.307,0:20:29.009,0:27:29.295,0:34:00.942
14,河合 伸哉,高野建具店,5,0:34:02.726,23,,0:13:36.907,0:20:16.961,0:27:09.256,0:34:02.726
15,清水 将貴,RINRIN守口,5,0:34:03.718,25,,0:13:38.195,0:20:28.049,0:27:19.512,0:34:03.718
16,河島 茂,自転車工房エコー,5,0:34:09.006,27,,0:13:41.659,0:20:26.737,0:27:24.687,0:34:09.006
17,梶谷 明直,チーム岡山,5,0:34:14.174,28,,0:14:14.666,0:21:04.120,0:27:39.399,0:34:14.174
18,仲道 裕彦,SAUCE CX,5,0:34:18.478,30,,0:13:31.835,0:20:19.417,0:27:21.104,0:34:18.478
19,山口 佳孝,TEAM WHITE CX,5,0:34:19.958,32,,0:13:33.099,0:20:11.394,0:27:24.113,0:34:19.958
20,松本 将吾,KAZAMIDORI,5,0:34:22.094,33,,0:14:03.242,0:20:49.793,0:27:36.871,0:34:22.094
21,堂上 直道,Biketeam回転木馬,5,0:34:23.254,35,,0:13:55.051,0:20:48.153,0:27:35.255,0:34:23.254
22,小倉 隆一郎,EThardschoolstyle,5,0:34:27.686,37,,0:14:06.722,0:20:47.161,0:27:42.031,0:34:27.686
23,原田 考明,,5,0:34:31.814,38,,0:13:40.307,0:20:36.353,0:27:38.143,0:34:31.814
24,バリエナス岡野 洸司,,5,0:34:35.845,40,,0:13:56.467,0:20:58.640,0:27:47.847,0:34:35.845
25,井上 宏隆,Bike Team回転木馬,5,0:34:37.229,42,,0:14:00.413,0:20:55.601,0:27:46.207,0:34:37.229
26,柿原 和貴,Soleildel'est,5,0:34:44.765,44,,0:14:02.306,0:21:01.810,0:27:58.559,0:34:44.765
27,樽田 章,TEAM CRANK,5,0:34:47.981,45,,0:13:59.074,0:20:59.529,0:27:55.479,0:34:47.981
28,植田 恒平,ウオズミサイクル,5,0:34:49.333,47,,0:14:05.506,0:21:12.064,0:28:04.095,0:34:49.333
29,南部 真,CYCLEJUSTICE,5,0:35:00.021,49,,0:13:22.171,0:20:12.330,0:26:51.568,0:35:00.021
30,吉田 明,ウオズミサイクル,5,0:35:13.373,50,,0:14:17.506,0:21:13.208,0:28:05.214,0:35:13.373
31,川上 和貴,エキップリオン,5,0:35:27.444,52,,0:14:07.698,0:21:09.752,0:28:17.502,0:35:27.444
32,田中 真彦,ステラシルベスト,5,0:35:56.500,54,,0:14:37.505,0:21:39.159,0:28:48.422,0:35:56.500
33,的場 優宏,Sonic Racing,5,0:36:03.155,55,,0:13:58.042,0:21:07.544,0:28:25.126,0:36:03.155
34,松元 仁,E.T.hardschoolstyle,5,0:36:15.411,57,,0:14:33.537,0:21:40.352,0:29:00.973,0:36:15.411
35,腰山 和喜,,5,0:36:35.587,59,,0:14:44.393,0:22:11.039,0:29:23.717,0:36:35.587
36,堀 亜樹聖,SAUCE CX,5,0:36:50.210,61,,0:14:43.625,0:22:06.943,0:29:31.781,0:36:50.210
37,岡村 登貴也,ナカガワＲT/伊都製糸／チーム岡村,5,0:36:53.242,62,,0:14:20.131,0:21:53.767,0:29:32.540,0:36:53.242
38,吉田 彰,KINFOLK,5,0:36:59.914,64,,0:14:36.401,0:22:05.751,0:29:35.510,0:36:59.914
39,安井 稔博,サイクルフラワーシクロ部,5,0:37:29.489,66,,0:14:40.097,0:22:12.375,0:29:57.324,0:37:29.489
40,霜山 真作,662CCC,5,0:37:49.025,67,,0:14:46.521,0:23:07.405,0:30:33.499,0:37:49.025
41,程 夢?,KGX,5,0:38:01.633,69,,0:14:50.257,0:22:33.998,0:30:20.331,0:38:01.633
42,林 丈裕,,5,0:38:14.200,71,,0:15:37.352,0:23:10.469,0:30:38.699,0:38:14.200
43,上田 晃史,エキップリオン,5,0:38:15.472,72,,0:15:03.233,0:22:39.446,0:30:27.547,0:38:15.472
44,神田 聡,ウオズミサイクル,5,0:38:25.152,74,,0:15:27.632,0:23:09.125,0:30:52.267,0:38:25.152
45,石井 敦大,チーム・リ・サイクル,5,0:38:40.722,76,,0:15:28.640,0:23:01.998,0:31:02.299,0:38:40.722
46,小松 敏夫,,5,0:38:45.392,77,,0:14:55.257,0:22:52.206,0:30:45.267,0:38:45.392
47,衞藤 知良,初芝立命館,5,0:38:48.216,79,,0:15:00.041,0:22:55.302,0:31:03.339,0:38:48.216
48,西尾 清史,CCOPP,5,0:39:10.775,81,,0:15:32.472,0:23:22.133,0:31:11.698,0:39:10.775
49,誉田 亨,TEAM CRANK,5,0:39:15.839,83,,0:15:45.736,0:23:34.357,0:31:34.402,0:39:15.839
50,白鞘 三郎,大東市サイクルロードクラブ,5,0:39:37.526,84,,0:15:26.248,0:23:18.933,0:31:26.306,0:39:37.526
51,煤田 将貴,チームアクオード,4,0:32:59.792,86,,0:16:26.279,0:24:39.523,0:32:59.792,
52,大倉 太一,チームアクオード,4,0:33:22.719,88,,0:15:35.264,0:24:46.539,0:33:22.719,
53,西村 敏行,,4,0:33:44.367,89,,0:16:54.000,0:25:20.786,0:33:44.367,
54,南陽 良輔,RSベイサイド,4,0:34:10.646,91,,0:16:12.511,0:25:26.026,0:34:10.646,
55,PATRICK MULANE,,4,0:34:58.917,93,,0:21:14.512,0:28:13.486,0:34:58.917,
DNF,米谷 浩二,ET hard school style,2,---,---,,0:16:02.119,,,
DNF,太附 和紀,つうばいつう,2,---,---,,0:14:10.810,,,
DNF,竹口 誠,エスキーナレーシング,1,---,---,,,,,
DNF,佐野 真義,ミズタニ自転車,1,---,---,,,,,
DNS,川島 聡,CYCLE  JUSTICE ,0,---,---,,,,,
DNS,ミロタ クリストフ,CKCX,0,---,---,,,,,
DNS,赤松 宏輝,,0,---,---,,,,,
DNS,牧野 雅弘,バルバクラブフクイ,0,---,---,,,,,
DNS,菊地 真一,,0,---,---,,,,,
DNS,湧川 盛邦,Team braca,0,---,---,,,,,
DNS,加藤 渉,バルバクラブフクイ,0,---,---,,,,,
DNS,武中 研太,CSK上新庄,0,---,---,,,,,
DNS,伊藤 政利,TADOBICYCLETEAM,0,---,---,,,,,
DNS,山内 良典,Toyo Boys,0,---,---,,,,,
DNS,定友 敦,バルバクラブフクイ,0,---,---,,,,,
DNS,時野 武司,RingoRoad,0,---,---,,,,,
DNS,武内 健太,バルバクラブフクイ,0,---,---,,,,,
DNS,柏堂 貴史,662-ＣＣＣ,0,---,---,,,,,
DNS,坂本 陽介,ストラーダレーシング,0,---,---,,,,,
DNS,塙 拓人,Toyo Boys,0,---,---,,,,,
DNS,森澤 岳,バルバクラブフクイ,0,---,---,,,,,
DNS,山川 陽輔,バルバクラブフクイ,0,---,---,,,,,
DNS,南部 隆一,バルバクラブフクイ,0,---,---,,,,,
DNS,宮木 浩,redleaflogicRT,0,---,---,,,,,
DNS,竹浪 芳晃,ベッキーシクロクロス/なかじきや,0,---,---,,,,,
DNS,松村 謙二郎,あるちめいとぱふぉーまんす　けんじろう,0,---,---,,,,,
