﻿C3B,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,148,小島　大輝,SNEL　CYCLOCROSS　TEAM,4,27:30.4,4,100,06:50.5,13:44.9,20:32.0,27:30.4
2,154,積田　連,Team CHAINRING Espoir,4,27:42.3,9,99,06:55.7,13:42.0,20:43.7,27:42.3
3,152,石黒　大樹,PAXPROJECT,4,28:04.3,14,98,07:08.2,14:04.0,21:01.0,28:04.3
4,161,三浦　孝司,VLAAMS,4,28:43.5,19,96,07:33.7,14:33.5,21:30.5,28:43.5
5,162,山田　幸広,,4,29:31.3,23,93,07:30.1,14:51.6,22:01.8,29:31.3
6,143,佐藤　慎也,鮎信友の会,4,29:42.5,28,93,07:09.6,14:44.3,22:00.2,29:42.5
7,142,巽　克哉,じてんしゃの杜,4,30:20.2,33,91,07:32.1,15:11.4,22:41.0,30:20.2
8,151,森山　栄幸,チームＪＵＮ,4,30:33.3,38,90,07:44.6,15:26.1,23:00.1,30:33.3
9,149,千葉　秀樹,NJK,4,30:38.6,42,90,07:50.7,15:31.2,23:14.3,30:38.6
10,159,鈴木　康隆,Team Rueda NAGOYA,4,31:00.0,47,89,08:04.8,15:41.8,23:19.4,31:00.0
11,160,佐々木　友輔,,4,31:26.6,52,87,07:54.6,15:36.0,23:39.2,31:26.6
12,163,浅野　航平,チバポンズ,4,31:36.7,57,87,08:16.9,15:56.9,24:00.5,31:36.7
13,145,千葉　克彦,北上ＳＯＵＬＲＩＤＥＲ,4,31:49.2,61,86,08:00.3,15:51.1,23:49.0,31:49.2
14,147,三森　靖之,あぶくまサイクリング酷道部,4,32:06.5,66,86,08:21.5,16:16.4,24:10.9,32:06.5
15,157,宇野　一成,Green CX,4,32:28.7,71,85,08:23.2,16:17.8,24:24.5,32:28.7
16,155,阿崎　文寿,20i cycle unit,4,33:08.8,76,83,08:33.4,16:41.9,24:44.2,33:08.8
17,153,渡辺　智則,,4,34:11.2,80,80,08:15.7,17:05.7,25:40.0,34:11.2
18,150,橋本　剛,,4,36:21.1,85,76,08:27.6,17:08.6,26:22.0,36:21.1
19,144,今村　雅幸,イマイシクロケッツ,3,27:55.9,90,---,09:22.5,18:37.8,27:55.9,
20,156,佐藤　俊樹,,3,27:57.1,95,---,09:19.6,18:39.0,27:57.1,
21,146,松木　久恒,イマイ シクロケッツ,3,28:10.6,100,---,09:27.3,18:46.3,28:10.6,
DNS,158,大泉　真哉,プレーゴ,0,---,---,---,,,,
