東海シクロクロス#3ふれあいパークほうらい,CK2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周
1,58,日吉 彩華,846リミテッドチーム,1,0:06:47.4,9,100,6:47.4
2,56,酒井 煌太朗,,1,+0:03,18,99,6:50.5
3,60,山中 碧仁,TCKR,1,+0:10,27,97,6:58.2
4,59,杉浦 孝介,SPADE ACE CX-TEAM,1,+0:24,36,94,7:12.2
5,51,大石 昂弥,SPADE･ACE CX TEAM,1,+0:28,45,93,7:15.8
6,61,筧 名月,BUCYOcoffee/CLT,1,+0:45,54,90,7:33.1
7,54,山田 優里,,1,+0:55,63,88,7:43.4
8,52,岩田 瑠輝歩,るら隊,1,+1:15,72,84,8:03.0
9,57,牧 ひかる,,1,+1:17,81,84,8:04.5
10,55,田中 秀汰,Team Nipopo,1,+1:18,90,84,8:06.0
11,53,加藤 花,,1,+1:30,100,82,8:18.2
