﻿C3A,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,55,霜山 誠一,TCX-000-1031,PAXPROJECT,3,0:23:07.570,4,100,0:07:50.403,0:15:35.630,0:23:07.570
2,42,國井 豊,TCX-156-0027,Abukumaｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,3,0:23:31.545,8,98,0:07:48.771,0:15:55.063,0:23:31.545
3,35,山田 幸広,TCX-000-2029,,3,0:23:33.329,12,98,0:07:47.035,0:15:53.598,0:23:33.329
4,36,佐藤 智史,TCX-156-0008,船形山友の会/ベルエキップ,3,0:23:40.873,16,98,0:08:12.419,0:16:02.846,0:23:40.873
5,48,大内 淳司,CXK-000-0314,,3,0:24:02.969,20,96,0:08:01.979,0:16:01.294,0:24:02.969
6,39,阿崎 文寿,TCX-000-4033,20i cycle unit,3,0:24:21.409,25,95,0:08:14.467,0:16:28.534,0:24:21.409
7,38,横田 正美,CXK-000-0245,チーム勝輪 / SHORIN,3,0:24:27.193,29,95,0:07:56.947,0:16:11.830,0:24:27.193
8,43,谷口 慎吾,CXK-000-0203,オンザロード,3,0:24:33.761,33,94,0:08:15.659,0:16:27.438,0:24:33.761
9,37,宇野 一成,TCX-000-1032,Green CX,3,0:24:47.360,37,93,0:08:16.971,0:16:49.222,0:24:47.360
10,51,積田 高治,TCX-156-0060,ツミタモータードットコム,3,0:25:10.305,41,92,0:08:29.979,0:16:50.253,0:25:10.305
11,59,長尾 和樹,TCX-000-1002,Team Long tail,3,0:25:11.840,45,92,0:08:08.955,0:16:45.486,0:25:11.840
12,40,千葉 克彦,TCX-000-4016,北上ＳＯＵＬＲＩＤＥＲ,3,0:25:15.304,50,92,0:08:54.562,0:17:09.021,0:25:15.304
13,41,佐藤 文男,TCX-000-3037,ベルエキップしびれ隊,3,0:25:45.680,54,90,0:08:20.115,0:16:42.486,0:25:45.680
14,54,円谷 義誠,TCX-156-0061,郡山サイクルフレンズ,3,0:25:48.584,58,90,0:08:18.659,0:17:10.165,0:25:48.584
15,44,野崎 克巳,GPM-000-1907,オンザロード,3,0:25:57.632,62,89,0:08:45.563,0:17:23.405,0:25:57.632
16,50,鈴木 孝,TCX-156-0028,あぶくまサイクリングクラブ,3,0:25:58.544,66,89,0:08:24.539,0:17:21.357,0:25:58.544
17,53,安井 康二,TCX-000-4022,Team Cavalieri,3,0:26:18.191,70,88,0:08:48.963,0:17:35.781,0:26:18.191
18,46,大村 智寿,TCX-000-3005,あぶくまサイクリングクラブ酷道部,3,0:26:44.855,75,86,0:08:52.891,0:17:42.237,0:26:44.855
19,129,佐藤 拓哉,TCX-156-0068,,3,0:26:49.209,79,86,0:09:05.131,0:18:15.989,0:26:49.209
20,58,木村 喜久,KNS-000-1013,PAXPROJECT,3,0:27:04.471,83,85,0:08:38.307,0:17:56.797,0:27:04.471
21,47,今村 雅幸,CXK-000-0371,イマイシクロケッツ,3,0:29:10.349,87,79,0:09:47.530,0:19:36.204,0:29:10.349
22,45,柳堀 浩克,TCX-156-0059,,3,0:29:27.069,91,79,0:10:10.594,0:19:54.212,0:29:27.069
23,56,渡辺 一彦,TCX-000-3004,ベルエキップしびれ隊,3,0:29:49.989,95,78,0:09:45.970,0:20:08.027,0:29:49.989
24,57,丸山 正雄,TCX-000-2039,,3,0:29:52.253,100,77,0:10:19.042,0:20:20.707,0:29:52.253
DNS,49,門藤 誠,TCX-156-0017,BBR,0,---,---,---,,,
DNS,52,黒沢 一喜,CCM-000-0035,SM Bros.,0,---,---,---,,,
