,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,127,江嶋 綾,エジマ アヤ,,3,0:32:07,7%
2,129,川崎 麻美,カワサキ マミ,バルバクラブフクイ,3,+0:55,15%
3,125,石田 唯,イシダ ユイ,美山ＣＣ,3,+1:52,23%
4,138,新田 さおり,ニッタ サオリ,662ccc,3,+3:52,30%
5,142,美並 聡子,ミナミ サトコ,Team Speed,3,+4:17,38%
6,130,高知 寿,コウチ ズ,ChanNu Cycling,3,+7:39,46%
7,139,原田 悦子,ハラダ エツコ,チームインコ,3,+7:41,53%
8,121,穴見 樹里,アナミ ジュリ,Team ARAYA,3,+7:43,61%
9,133,鈴木  恭子,スズキ キョウコ,チーム泥んこプロレス,3,+8:16,69%
10,128,遠藤 ゆずな,エンドウ ユズナ,Team-NR/どろんじょ,3,+9:29,76%
11,144,安田 夕子,ヤスダ ユウコ,ダム部,3,+9:48,84%
12,123,五百蔵  美奈子,イオクラ ミナコ,,3,+10:46,92%
13,126,鵜飼 知春,ウカイ チハル,,3,+11:09,100%
DNS,122,安藤 美治,アンドウ ミハル,ダム部,,,
DNS,124,池ノ上 久美子,イケノウ エクミコ,ダム部,,,
DNS,131,駒 さやか,コマ サヤカ,グルッポバンビーノ,,,
DNS,132,清水 友恵,シミズ トモエ,京都MTB朝ライド／CSヤマダ,,,
DNS,134,高橋 百合,タカハシ ユリ,バルバクラブカナザワ,,,
DNS,135,土屋 淳子,ツチヤ ジュンコ,masahikomifune.com,,,
DNS,136,銅直 裕子,ドウベタ ユウコ,,,,
DNS,137,中里 眞由美,ナカザト マユミ,チームアラヤ,,,
DNS,140,平野 まどか,ヒラノ マドカ,,,,
DNS,141,水野 奈緒美,ミズノ ナオミ,バルバクラブカナザワ,,,
DNS,143,箕形  和代,ミノガタ カズヨ,エキップリオン,,,
DNS,145,山口 裕子,ヤマグチ ユウコ,スクアドラ/SOLEIL FLIEGER,,,
