【Category 1】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目
 1, 12 ,平賀 俊郎,サッサーズ,愛知県西尾市, 9 ,00:56:42,, 0 ," 100 %"," 7 %",,00:06:04,00:12:18,00:18:39,00:25:00,00:31:22,00:37:45,00:44:05,00:50:27,00:56:42
 2, 7 ,熊崎 祥太,R2 SPORTS CYCLING TEAM,兵庫県神戸市灘区, 9 ,00:57:01,00:19, 0 ," 99 %"," 14 %",,00:06:10,00:12:20,00:18:35,00:25:01,00:31:24,00:37:46,00:44:08,00:50:30,00:57:01
 3, 14 ,松本 哲,グランデパール播磨,兵庫県神崎郡, 9 ,00:57:05,00:23, 0 ," 99 %"," 21 %",,00:06:03,00:12:15,00:18:27,00:24:43,00:31:02,00:37:25,00:43:55,00:50:36,00:57:05
 4, 10 ,曽我 暁男,エキップＵ,愛媛県新居浜市, 9 ,00:57:07,00:25, 0 ," 99 %"," 28 %",,00:06:11,00:12:27,00:18:50,00:25:14,00:31:39,00:38:06,00:44:34,00:51:04,00:57:07
 5, 9 ,菅原 成典,八ヶ岳CYCLOCROSS CLUB,神戸市東灘区, 9 ,00:57:13,00:31, 0 ," 99 %"," 35 %",,00:06:09,00:12:22,00:18:49,00:25:13,00:31:38,00:38:04,00:44:31,00:51:01,00:57:13
 6, 4 ,川崎 卓治,チーム岡山,瀬戸内市, 9 ,00:57:14,00:32, 0 ," 99 %"," 42 %",,00:06:11,00:12:25,00:18:47,00:25:10,00:31:36,00:38:05,00:44:32,00:51:02,00:57:14
 7, 5 ,川村 誠,スクミズマシンワークス,向日市, 9 ,00:58:16,01:34, 0 ," 97 %"," 50 %",,00:06:55,00:13:11,00:19:35,00:26:06,00:32:28,00:38:48,00:45:10,00:51:44,00:58:16
 8, 2 ,井上 政貴,イナーメアイランド信濃山形,神戸市, 9 ,00:58:17,01:35, 0 ," 97 %"," 57 %",,00:06:12,00:12:37,00:19:12,00:25:44,00:32:10,00:38:43,00:45:14,00:51:50,00:58:17
 9, 1 ,石井 宗徳,焼鳥山鳥R,愛媛県伊予市, 9 ,00:58:23,01:41, 0 ," 97 %"," 64 %",,00:06:13,00:12:26,00:18:46,00:25:22,00:32:08,00:38:42,00:45:15,00:51:52,00:58:23
 10, 13 ,松村 孝一,KAMOGAWA TC,京都市左京区, 9 ,00:59:19,02:37, 0 ," 96 %"," 71 %",,00:06:17,00:12:45,00:19:15,00:25:45,00:32:12,00:38:47,00:45:38,00:52:24,00:59:19
 11, 16 ,森本 禎介,Tonic CX Team Japan,大阪市浪速区, 9 ,01:00:06,03:24, 0 ," 94 %"," 78 %",,00:06:15,00:12:44,00:19:17,00:25:59,00:32:47,00:39:33,00:46:25,00:53:17,01:00:06
 12, 15 ,丸畑 明彦,PCサイクルクラブ松本,大阪府泉大津市, 9 ,01:00:51,04:09, 0 ," 93 %"," 85 %",,00:06:20,00:13:05,00:19:48,00:26:33,00:33:17,00:40:02,00:46:54,00:53:41,01:00:51
 13, 6 ,鬼頭 拓也,クラブシルベスト,松原市, 9 ,01:01:42,05:00, 0 ," 92 %"," 92 %",,00:06:14,00:12:42,00:19:15,00:25:52,00:32:41,00:39:40,00:46:53,00:54:00,01:01:42
 14, 11 ,平尾 浩一,662-496部,西宮市, 8 ,01:00:07,, 0 ," 84 %"," 100 %",,00:06:26,00:13:21,00:20:32,00:27:50,00:35:17,00:43:11,00:51:37,01:00:07,
DNS, 3 ,岡崎 和也,KAMOGAWA TC,京都市左京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,,,,,
DNS, 8 ,熊崎 雄太,R2 SPORTS CYCLING TEAM,神戸市灘区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,,,,,
