,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,紺谷 龍生,ZAS Racing,5,0:31:27.205,1,0:06:12.741,0:12:30.238,0:18:45.955,0:25:06.036,0:31:27.205
2,向井 義人,水曜夜練,5,0:31:46.735,2,0:06:23.302,0:12:43.764,0:19:03.311,0:25:27.185,0:31:46.735
3,楠 健司,CLOUD 9ers,5,0:31:52.091,3,0:06:10.509,0:12:29.674,0:18:57.687,0:25:23.478,0:31:52.091
4,岡本 大介,,5,0:31:52.264,4,0:06:32.879,0:12:45.837,0:19:10.469,0:25:35.205,0:31:52.264
5,蔭山 達也,EURO-WORKSRacing,5,0:32:03.282,5,0:06:21.634,0:12:47.232,0:19:13.039,0:25:43.861,0:32:03.282
6,矢野 卓也,岩井商会レーシング,5,0:32:04.349,6,0:06:21.072,0:12:52.532,0:19:14.594,0:25:38.975,0:32:04.349
7,久馬 逸志,今日も押しまｓ,5,0:32:06.604,7,0:06:12.164,0:12:39.582,0:19:10.820,0:25:44.595,0:32:06.604
8,森谷 忠司,ベッキーシクロクロス,5,0:32:09.987,8,0:06:22.889,0:12:49.579,0:19:16.510,0:25:46.873,0:32:09.987
9,相良 晶一,C-WASP,5,0:32:11.099,9,0:06:09.892,0:12:33.751,0:18:59.680,0:25:34.309,0:32:11.099
10,後藤 謙太郎,ヴィルベルヴィント,5,0:32:18.677,10,0:06:31.818,0:12:59.190,0:19:27.204,0:25:56.913,0:32:18.677
11,近藤 智彦,村上建具,5,0:32:23.434,11,0:06:35.550,0:12:56.771,0:19:22.230,0:25:54.049,0:32:23.434
12,富澤 克彦,つうばいつうＲ,5,0:32:25.098,12,0:06:32.302,0:13:03.070,0:19:31.819,0:25:59.512,0:32:25.098
13,堀口 忠男,モリサイクリングクラブ,5,0:32:31.842,13,0:06:59.412,0:13:23.656,0:19:46.571,0:26:11.030,0:32:31.842
14,小澤 隆,Team Speed,5,0:32:39.497,14,0:06:56.864,0:13:25.877,0:19:52.848,0:26:17.010,0:32:39.497
15,堀 雅史,Teamスクアドラ,5,0:32:42.550,15,0:06:40.166,0:13:11.192,0:19:39.608,0:26:07.582,0:32:42.550
16,市埜 吉孝,高野建具店,5,0:32:45.830,17,0:06:40.901,0:13:15.684,0:19:49.412,0:26:19.736,0:32:45.830
17,山口 伸一,高野建具店,5,0:32:47.425,18,0:07:04.401,0:13:29.176,0:19:54.658,0:26:26.502,0:32:47.425
18,小森 健太郎,BLUE DRAGON,5,0:32:51.407,19,0:06:41.858,0:13:16.599,0:19:53.801,0:26:21.351,0:32:51.407
19,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,5,0:32:51.987,20,0:06:36.621,0:13:12.851,0:19:46.081,0:26:23.445,0:32:51.987
20,孫崎 敏之,Teamスクアドラ,5,0:32:52.218,21,0:07:03.892,0:13:32.563,0:20:02.594,0:26:27.860,0:32:52.218
21,清水 勝也,大垣ピストンズ,5,0:32:53.244,22,0:06:39.615,0:13:14.302,0:19:53.340,0:26:28.498,0:32:53.244
22,生越 康之,Max Speed 97,5,0:32:53.428,23,0:06:39.074,0:13:13.870,0:19:47.075,0:26:20.958,0:32:53.428
23,藤本 浩之,ClubLa.sistaOffroadteam,5,0:32:55.135,24,0:06:20.058,0:13:13.409,0:19:45.173,0:26:20.504,0:32:55.135
24,守屋 慶一,Salatabiancakobe,5,0:32:57.821,25,0:06:34.838,0:13:09.345,0:19:45.638,0:26:27.027,0:32:57.821
25,鵜飼 一彦,CHARGECyclingClub,5,0:33:00.690,26,0:06:28.628,0:13:19.351,0:20:01.987,0:26:37.908,0:33:00.690
26,小出 浩雅,ARAIMURACA,5,0:33:01.242,27,0:06:33.719,0:13:14.822,0:19:50.107,0:26:30.721,0:33:01.242
27,寺本 裕一,水曜夜連,5,0:33:02.000,28,0:06:56.000,0:14:05.000,0:19:50.000,0:26:37.000,0:33:02.000
28,唐鎌 孝行,Teamスクアドラ,5,0:33:02.039,29,0:06:17.604,0:12:56.166,0:19:40.949,0:26:25.996,0:33:02.039
