﻿茨城シクロクロス#3　城里町ふれあいの里ステージ,C1,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,3,根本 了慈,Champion System Japan Test Team,6,52:27.2,4,100,09:03.6,17:43.2,26:30.9,35:17.1,43:56.7,52:27.2
2,2,佐復 真人,茨城シクロクロスチーム,6,+0:22,9,99,09:05.3,17:52.7,26:40.9,35:16.7,44:01.4,52:49.5
3,1,山田 大介,PAXPROJECT,6,+0:54,13,98,09:55.9,18:30.0,27:04.2,35:40.6,44:30.0,53:22.1
4,18,根本 学,Cycleclub3UP,6,+0:58,18,98,09:34.8,18:19.3,27:02.9,35:51.5,44:37.2,53:25.8
5,19,江下 健太郎,じてんしゃPit 埼玉日高,6,+0:59,22,98,09:19.3,18:15.9,27:04.2,35:57.0,44:49.3,53:26.4
6,11,山本 誠一,space,6,+1:41,27,97,09:34.2,18:33.2,27:26.8,36:16.1,45:10.1,54:09.0
7,20,辻 陽介,HEART VIEW,6,+1:51,31,97,09:20.3,18:22.0,27:21.7,36:21.7,45:26.3,54:19.1
8,17,影山 善明,オンザロード,6,+1:55,36,96,09:17.1,18:30.3,27:31.2,36:30.1,45:36.9,54:22.2
9,7,増田 謙一,パインヒルズ９０,6,+2:18,40,96,09:21.9,18:28.6,27:26.8,36:27.6,45:32.2,54:46.1
10,23,池田 翔平,champion system japan test team,6,+2:25,45,96,09:16.5,18:18.9,27:20.8,36:26.3,45:43.2,54:52.9
11,8,佐藤 英夫,オンザロード,6,+2:31,50,95,09:13.7,18:26.7,27:25.6,36:26.9,45:34.8,54:58.9
12,12,鈴木 敦夫,松本エキノコックス,6,+2:39,54,95,09:36.7,18:38.3,27:40.8,36:51.5,45:55.7,55:07.0
13,21,大橋 尚哉,bbs.xc.jp,6,+3:27,59,94,09:47.4,19:06.1,28:03.8,37:16.0,46:34.5,55:54.2
14,13,中村 秀典,COGS,6,+3:48,63,93,09:32.3,18:39.5,27:45.6,37:16.6,46:47.5,56:15.8
15,4,齋藤 拓真,Team GARNEAU CHAINRING,6,+4:10,68,93,09:24.3,18:44.5,28:02.1,37:35.2,47:08.4,56:37.2
16,9,馬場 勝尚,じてんしゃの杜,6,+4:25,72,92,09:52.8,19:19.9,28:39.7,37:56.4,47:18.8,56:52.5
17,16,山口 博久,GRUPPO ACQUA TAMA,6,+4:38,77,92,09:46.1,19:19.9,28:40.9,37:55.2,47:30.4,57:06.1
18,10,児玉 敬介,サンクスサイクルラボ,6,+4:46,81,92,09:48.4,19:13.3,28:45.5,38:12.4,47:38.1,57:14.1
19,24,細矢 太樹,内房レーシングクラブ,6,+5:26,86,91,09:34.4,19:03.2,28:30.6,38:03.2,48:05.2,57:54.2
20,6,澤田 泰征,VOLCA転倒虫,6,+5:43,90,90,09:59.0,19:41.0,29:30.0,39:13.0,48:41.0,58:11.0
21,22,佐川 祐太,BOUNCE,6,+5:44,95,90,09:12.4,19:26.4,28:52.7,39:02.4,48:23.7,58:11.4
22,15,福田 昌弘,Roppongi Express,6,+9:51,100,84,09:58.8,20:26.5,30:50.0,41:15.5,51:44.1,02:18.8
DNS,5,金井 仁,デラピスタ,,,,,,,,,,
DNS,14,鈴木 雄助,FRIETEN,,,,,,,,,,
