,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,1,KNS-156-0062,森田 正徳,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,0:32:00.0,2%
2,2,KNS-156-0214,石井 晋也,zippy cycle club,4,+0:09,5%
3,31,KNS-000-3884,越山 和幸,ダイモンレーシング,4,+0:23,7%
4,24,KNS-000-4614,岡島 傑,The☆whoo cx,4,+0:33,10%
5,57,KNS-000-3768,藤井 倫洋,team poppo,4,+0:37,13%
6,43,KNS-000-4122,土谷 亮,きゅうべぇsports,4,+1:14,15%
7,48,KNS-000-2743,南部 真,cyclejustice,4,+1:17,18%
8,36,CCS-000-0142,竹内 豪,GENE BIKES 496部/662CCC,4,+1:17,21%
9,3,KNS-000-3024,松岡 秀俊,WTFS-CX,4,+1:35,23%
10,17,KNS-000-4671,相川 亮太,the☆whoo,4,+1:45,26%
11,51,KNS-000-4696,柚冬 充央,Teamスクアドラ,4,+1:49,28%
12,50,KNS-156-0102,西村 剛,瀬田工業高校,4,+1:51,31%
13,39,KNS-156-0303,田中 宏樹,ストラーダレーシング,4,+1:54,34%
14,35,KNS-156-0048,高畠 昌志,バルバクラブカナザワ,4,+2:14,36%
15,6,KNS-156-0194,ミロタ クリストフ,CKCX,4,+2:19,39%
16,22,KNS-156-0300,大西 謙一郎,,4,+2:39,42%
17,4,KNS-000-3839,伊藤 公一,,4,+2:51,44%
18,46,KNS-000-4720,中出 大,バルバクラブカナザワ,4,+2:55,47%
19,10,CCM-000-9248,原田 考明,,4,+3:14,50%
20,60,KNS-000-4201,松野 宗一,,4,+3:31,52%
21,7,KNS-000-2799,石原 一弘,Biketeam回転木馬,4,+3:36,55%
22,13,KNS-156-0046,笹井 陽介,GUELLCYCLINGTEAM,4,+3:52,57%
23,18,KNS-156-0299,井狩 洋,SAMZ SPEED,4,+4:08,60%
24,37,KNS-156-0302,田所 和弘,530711,4,+5:00,63%
25,61,KNS-156-0058,松本 誠也,,4,+5:16,65%
26,9,KNS-000-3876,澤田 明人,Team-NR,4,+5:18,68%
27,26,KNS-156-0123,柿原 和貴,Soleil de l'est,4,+5:46,71%
28,68,KNS-156-0197,吉本 丈一,どてるし一味,4,+6:00,73%
29,23,KNS-000-4030,大浜 真志,662-496部,4,+6:04,76%
30,14,KNS-156-0132,西尾 清史,,4,+6:05,78%
31,64,KNS-000-0701,宮木 浩,redleaflogicRT,4,+6:06,81%
32,21,KNS-000-4399,上野 佳秀,輪娯ロード,4,+6:07,84%
33,19,KNS-000-4864,伊藤 秀樹,SYHHP,4,+6:18,86%
34,16,KNS-000-4273,若林 雄平,,4,+7:28,89%
35,65,KNS-000-4694,梁瀬 充也,masahikomifune.com,4,+8:35,92%
36,42,KNS-156-0192,知場 誠,バルバクラブ　エチゼン,3,-1Lap,94%
37,33,KNS-156-0301,鈴木 洋介,バルバクラブ　エチゼン,3,-1Lap,97%
DNF,29,KNS-000-4300,木村 昌孝,masahikomifune.com,1,,
DNS,5,KNS-000-4859,白石 千尋,DECOJARACINGTEAM,,,
DNS,8,CCS-000-0091,吉田 彰,KINFOLKCX-JP,,,
DNS,11,XTK-000-1462,牧野 雅弘,バルバクラブフクイ,,,
DNS,12,KNS-000-4313,藤田 雅史,,,,
DNS,15,KNS-000-4026,稲垣 繁之,ヴィルベルヴィント,,,
DNS,20,KNS-000-3787,妹背 源忠,NattyExpress,,,
DNS,25,KNS-000-2722,奥田 仁夢,salatabiancakobe,,,
DNS,28,KNS-156-0179,北村 悟,バルバクラブカナザワ,,,
DNS,30,KNS-000-3973,清原 健雄,NASUFANCLUB,,,
DNS,32,KNS-000-4172,佐久間 聡,北陸ドロタボウ,,,
DNS,34,KNS-000-4754,高岸 優樹,バルバクラブフクイ,,,
DNS,38,KNS-000-2954,田中 隆年,Biketeam回転木馬,,,
DNS,40,KNS-156-0050,田中 芳宏,バルバクラブフクイ,,,
DNS,41,KNS-000-4369,為永 大輔,バルバクラブフクイ,,,
DNS,44,KNS-000-2507,坪香 宏,Salatabiancakobe,,,
DNS,45,KNS-156-0227,土井 敏司,,,,
DNS,47,KNS-000-4070,仲道 裕彦,MOVEMENT,,,
DNS,49,KNS-156-0053,西田 克史,バルバクラブカナザワ,,,
DNS,52,KNS-000-4260,長谷川 圭一朗,きゅうべえスポーツ,,,
DNS,53,KNS-000-4723,馬場 智和,バルバクラブカナザワ,,,
DNS,54,CCS-000-0179,板東 陽平,バンドゥー,,,
DNS,55,KNS-000-2937,平井 敏文,TEAMSUZUKI,,,
DNS,56,KNS-156-0015,廣澤 利浩,バルバクラブトヤマ,,,
DNS,58,CCT-000-1080,藤田 健太郎,トンデモクラブ,,,
DNS,59,KNS-000-2285,渕上 純彦,NasuFanClub,,,
DNS,62,KNS-156-0104,丸山 正吉,1JYO,,,
DNS,63,KNS-000-4763,峰 洋介,バルバクラブトヤマ,,,
DNS,66,KNS-156-0032,山西 彬友,,,,
DNS,67,KNS-000-3869,山本 千昭,,,,
