湘南シクロクロス第2戦2017-18 開成水辺スポーツ公園,C3,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,319,大澤 昌弘,TeamTacke,4,0:28:33.5,3,100,0:07:13,0:14:17,0:21:20,0:28:33
2,317,佃 昌幸,ALPHAWK,4,+0:08,6,99,0:07:14,0:14:25,0:21:37,0:28:42
3,305,池部 真弥,BlueLug,4,+0:16,10,99,0:07:15,0:14:20,0:21:38,0:28:49
4,327,詫間 啓耀,NESTO Factory Team,4,+0:16,13,99,0:07:09,0:13:54,0:20:38,0:28:50
5,306,千賀 淳平,エキップ・ナカムラ,4,+0:18,16,99,0:07:27,0:14:35,0:21:43,0:28:51
6,323,増田 輝之,FAST LANE Racing,4,+0:24,20,99,0:07:28,0:14:36,0:21:49,0:28:57
7,330,三井 裕樹,Rapha Cycling Club,4,+0:25,23,99,0:07:37,0:14:47,0:21:54,0:28:58
8,303,倉持 和弘,自転車処 風輪,4,+0:28,26,98,0:07:26,0:14:39,0:21:51,0:29:02
9,312,田中 香津也,ZELKOVA,4,+0:36,30,98,0:07:23,0:14:38,0:21:57,0:29:10
10,301,遠藤 勝博,042-703-9122,4,+0:39,33,98,0:07:58,0:15:03,0:22:09,0:29:13
11,302,黄田 昭彰,T-serv,4,+0:46,36,97,0:07:13,0:14:35,0:21:58,0:29:19
12,333,石渡 誠一,AX,4,+0:51,40,97,0:07:48,0:14:58,0:22:16,0:29:24
13,322,小野寺 寛之,ペルジタ,4,+0:57,43,97,0:07:27,0:14:57,0:22:18,0:29:31
14,304,北田 博樹,Above bike store,4,+0:58,46,97,0:07:53,0:14:59,0:22:15,0:29:31
15,307,玄蕃 充,レザン山梨,4,+1:04,50,96,0:07:34,0:14:56,0:22:16,0:29:37
16,309,鈴木 悠太,0,4,+1:04,53,96,0:07:12,0:14:30,0:22:15,0:29:38
17,325,河辺 健,なし,4,+1:06,56,96,0:07:51,0:15:10,0:22:25,0:29:39
18,321,小倉 秀彦,セマスレーシング,4,+1:15,60,96,0:07:59,0:15:17,0:22:32,0:29:49
19,329,ＣＡＤＹ ＤＡＶＩＤ,EQUILIBRIUM,4,+1:16,63,96,0:07:52,0:15:13,0:22:37,0:29:50
20,328,宮崎 景涼,YOKOSUKA UNO RACING,4,+1:24,66,95,0:07:54,0:15:22,0:22:38,0:29:58
21,326,山之内 壮真,横浜高校,4,+1:27,70,95,0:07:48,0:15:04,0:22:45,0:30:01
22,334,平賀 康一,TeamCUORE,4,+1:32,73,95,0:07:56,0:15:12,0:22:40,0:30:06
23,311,菅谷 照生,茨城シクロクロスチーム,4,+1:36,76,95,0:07:53,0:15:18,0:22:40,0:30:10
24,316,麻生 大亮,TEAM SHIDO,4,+1:41,80,94,0:07:31,0:15:01,0:22:44,0:30:15
25,332,野澤 和紀,,4,+1:43,83,94,0:08:00,0:15:23,0:22:42,0:30:17
26,324,渡辺 拓也,BREZZA-KAMIHAGI,4,+4:33,86,86,0:07:44,0:14:56,0:22:01,0:33:06
27,314,岩瀬 正典,FlightWorks,3,-1Lap,90,---,0:07:41,0:15:03,0:28:46,
DNF,320,野川 晴彦,バイクショップ フレッシュ,3,,---,---,0:07:48,0:15:20,0:24:13,
DNF,331,tysome john,MIVRO,1,,---,---,0:07:32,,,
DNF,313,佐藤 大,なし,0,,---,---,,,,
DNS,308,石川 洋昭,TEAM CROCERISTA,---,,---,---,,,,
DNS,310,明瀬 颯磨,mile post racing,---,,---,---,,,,
DNS,315,高木 俊輔,BIKETOWN,---,,---,---,,,,
DNS,318,吉原 真也,TeamCUORE,---,,---,---,,,,
