,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,クラーク アンディ,CKCX,4,0:30:56.697,1,0:07:41.459,0:15:24.092,0:23:09.178,0:30:56.697
2,竹本 将人,Sauce CX,4,0:31:12.998,3,0:07:42.242,0:15:24.545,0:23:20.779,0:31:12.998
3,堀川 滉太,オカヤマシクロクロス,4,0:31:16.283,5,0:08:01.855,0:15:55.880,0:23:37.710,0:31:16.283
4,中西 啓太,Zii Racing,4,0:31:45.206,6,0:07:53.017,0:15:55.476,0:23:49.697,0:31:45.206
5,渡辺 淳一,,4,0:31:57.220,8,0:08:08.058,0:16:07.542,0:24:00.241,0:31:57.220
6,山尾 優太郎,,4,0:32:11.649,10,0:08:24.806,0:16:19.994,0:24:13.115,0:32:11.649
7,高井 一平,ボナペティ,4,0:32:22.830,12,0:18:38.707,0:20:11.602,0:24:16.485,0:32:22.830
8,中嶋 一雄,micro+GOMAZO,4,0:32:22.941,13,0:08:20.993,0:16:17.401,0:24:15.064,0:32:22.941
9,石崎 正紘,バルバクラブタカオカ,4,0:32:23.993,15,0:08:25.791,0:16:22.814,0:24:25.419,0:32:23.993
10,溝杭 亮二,京都MTB朝ライド,4,0:32:55.683,17,0:08:45.641,0:16:50.711,0:24:56.972,0:32:55.683
11,妹背 源忠,SKRK CX,4,0:32:57.002,18,0:08:28.961,0:16:48.502,0:24:53.227,0:32:57.002
12,辻 寛,エスキーナレーシング,4,0:32:59.735,20,0:08:14.967,0:16:23.871,0:24:45.214,0:32:59.735
13,岡 幸司,Teamスクアドラ,4,0:33:06.992,22,0:08:55.366,0:17:06.410,0:25:07.656,0:33:06.992
14,池田 豊,チームつる猫,4,0:33:12.251,24,0:08:21.410,0:16:18.753,0:25:21.162,0:33:12.251
15,藤井 倫洋,モジュマエリア075,4,0:33:13.670,25,0:08:49.366,0:16:58.803,0:25:08.770,0:33:13.670
16,設楽 慧斗,平地マンレーシング゜,4,0:33:24.630,27,0:08:12.958,0:16:18.172,0:24:50.645,0:33:24.630
17,岡本 良,INTHEWOODS,4,0:33:27.350,29,0:08:49.850,0:17:01.632,0:25:27.488,0:33:27.350
18,森 裕佑,凛靴/SKRK,4,0:33:28.646,31,0:08:13.315,0:16:16.809,0:24:50.116,0:33:28.646
19,谷岡 駿,Teamスクアドラ,4,0:33:30.836,32,0:08:36.831,0:16:53.830,0:25:11.754,0:33:30.836
20,服部 健一,Ride ronde kinki CX Club,4,0:33:36.165,34,0:08:13.566,0:16:30.702,0:25:08.124,0:33:36.165
21,伊藤 貴生,,4,0:33:37.217,36,0:08:45.283,0:17:04.333,0:25:25.426,0:33:37.217
22,川上 賢一,GENEBIKES,4,0:33:40.451,37,0:08:51.927,0:17:21.044,0:25:37.425,0:33:40.451
23,杉本 浩示,KINFOLK,4,0:33:49.076,39,0:08:29.604,0:16:51.639,0:25:28.027,0:33:49.076
24,白崎 剛,バルバクラブフクイ,4,0:33:51.563,41,0:08:59.227,0:17:24.109,0:25:41.493,0:33:51.563
25,若林 信,チ−ムAVEL/山の駅,4,0:33:51.587,43,0:08:58.657,0:17:19.567,0:25:40.072,0:33:51.587
26,片桐 健,シクロで暴れ倒し,4,0:33:54.101,44,0:08:51.108,0:16:58.468,0:25:27.001,0:33:54.101
27,寺本 俊介,ダイアテック,4,0:34:01.122,46,0:08:52.808,0:17:12.325,0:25:44.665,0:34:01.122
28,山野井 哲実,村上建具teamハイランダー,4,0:34:03.191,48,0:08:56.147,0:17:26.727,0:25:42.018,0:34:03.191
29,中前 元久,バルバクラブカナザワ,4,0:34:06.186,50,0:09:01.751,0:17:24.594,0:25:48.081,0:34:06.186
30,水口 迅,AS京都,4,0:34:06.740,51,0:08:57.194,0:17:20.594,0:25:46.533,0:34:06.740
31,藤原 英司,,4,0:34:06.860,53,0:08:23.916,0:16:57.015,0:25:33.588,0:34:06.860
32,清水 琢,モジュマエリアゼロナナゴ,4,0:34:07.078,55,0:09:06.949,0:17:35.794,0:26:00.506,0:34:07.078
33,内藤 寛之,,4,0:34:08.810,56,0:08:58.012,0:17:27.581,0:25:49.174,0:34:08.810
34,田中 信行,Zippycycleclub,4,0:34:10.083,58,0:08:50.961,0:17:27.317,0:25:59.318,0:34:10.083
35,遠矢 竜祐,シマノドリンキング,4,0:34:12.546,60,0:08:41.309,0:17:14.390,0:25:52.655,0:34:12.546
36,吉廣 創,KINFOLKCX-JP,4,0:34:12.795,62,0:08:31.373,0:16:57.957,0:25:34.012,0:34:12.795
37,岡本 康太郎,TEAM SANREMO,4,0:34:17.071,63,0:09:03.645,0:17:30.332,0:25:57.085,0:34:17.071
38,横田 義之,Dtf lab.,4,0:34:18.439,65,0:08:42.112,0:17:05.825,0:25:35.798,0:34:18.439
39,平田 匡史,（有）村上建具,4,0:34:23.261,67,0:09:28.591,0:17:57.309,0:26:18.623,0:34:23.261
40,久保田 知,妄想自転車店,4,0:34:24.292,68,0:08:53.046,0:17:31.658,0:25:57.578,0:34:24.292
41,杉山 竜二,トラクターRC,4,0:34:32.304,70,0:09:04.977,0:17:34.159,0:26:19.269,0:34:32.304
42,安藤 和也,京都MTB朝ライド,4,0:34:39.412,72,0:09:09.959,0:17:48.700,0:26:19.568,0:34:39.412
43,八木 健太郎,Hutte8to8,4,0:34:49.640,74,0:08:08.705,0:17:23.666,0:26:17.916,0:34:49.640
44,小川 雅也,（(有)）村上建具,4,0:34:52.573,75,0:09:00.168,0:17:34.987,0:26:16.352,0:34:52.573
45,安藤 稔,グランデパール播磨,4,0:34:56.953,77,0:07:53.840,0:16:52.363,0:25:41.173,0:34:56.953
46,相川 亮太,the whoo CX,4,0:35:11.190,79,0:09:26.717,0:18:01.526,0:26:48.271,0:35:11.190
47,山本 辰弥,TEAM RINGOROAD,4,0:35:21.409,81,0:09:39.677,0:18:16.363,0:26:49.010,0:35:21.409
48,杉山 竜大,岩井商会RACING,4,0:35:23.222,82,0:09:37.087,0:18:24.684,0:27:03.995,0:35:23.222
49,柚冬 充央,Teamスクアドラ,4,0:35:37.406,84,0:09:07.526,0:18:13.623,0:26:59.855,0:35:37.406
50,宮脇 秀和,,4,0:35:39.236,86,0:09:35.479,0:18:03.832,0:26:59.051,0:35:39.236
51,木下 聡之,Limited846,4,0:35:50.188,87,0:09:14.802,0:17:57.836,0:27:03.517,0:35:50.188
52,土谷 亮,きゅうべぇsports,4,0:35:51.927,89,0:09:15.840,0:17:54.932,0:26:54.052,0:35:51.927
53,武友 憲史,エスキーナレーシング,4,0:36:03.274,91,0:09:04.386,0:18:10.159,0:27:13.532,0:36:03.274
54,樋口 隼人,ｂｉｋｉｎ！ＴＶ,4,0:36:04.079,93,0:09:01.162,0:18:07.248,0:27:33.514,0:36:04.079
55,湯本 孔明,TeamSPEED,4,0:36:17.776,94,0:09:30.116,0:18:19.795,0:27:24.628,0:36:17.776
56,柳 神二郎,バルバクラブフクイ,4,0:38:20.968,96,0:11:48.101,0:20:35.022,0:29:20.854,0:38:20.968
DNF,古市 天馬,京大サイクリング部,1,---,---,0:09:18.507,,,
DNF,上村 正幸,岩井商会RACING,0,---,---,,,,
DNS,柏田 卓也,SKRK  Kyoto,0,---,---,,,,
DNS,大濱 篤史,チバポンズ川口農園,0,---,---,,,,
DNS,三田 雅之,チームガチャピン,0,---,---,,,,
DNS,溝畑 悟,（有）村上建具,0,---,---,,,,
DNS,反本 啓介,SAMPAI,0,---,---,,,,
DNS,上田 尚徳,SKRKCX,0,---,---,,,,
DNS,大永 剛志,トラクターRC,0,---,---,,,,
DNS,竹内 豪,662CCC/GENEBIKES,0,---,---,,,,
DNS,十一 達哉,モジュマエリアゼロナナゴ,0,---,---,,,,
DNS,一色 寛之,CIERVONARA,0,---,---,,,,
DNS,太田 賢一,ストラーダレーシング,0,---,---,,,,
DNS,西山 新吾,FUKADAまじりんぐ,0,---,---,,,,
DNS,宮田 琢視,FUKADAまじりんぐ,0,---,---,,,,
DNS,守分 佑介,ピワONEメテオ,0,---,---,,,,
