-,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周,5周,6周,7周
1,3,野嵜 然新,TORQUE NOZAC,7,14:09.4,8%,100%,, 2:20.39, 1:57.77, 1:52.64, 1:58.72, 1:58.03, 2:05.28, 1:56.55
2,7,秋元 碧,AKM,7,43.19,16%,95%,, 2:19.21, 2:07.80, 2:07.41, 2:05.40, 2:05.27, 2:06.55, 2:00.93
3,8,村田 勝昭,TEAM一番坂,7,52.86,25%,94%,, 2:23.05, 2:06.54, 2:09.83, 2:08.23, 2:05.68, 2:01.69, 2:07.22
4,2,垣原 弘明,ｲｵﾝﾊﾞｲｸ Jr. ｱｶﾃﾞﾐｰ,7,+ 1:19.95,33%,91%,, 2:19.80, 2:07.51, 2:11.99, 2:08.96, 2:10.27, 2:08.31, 2:22.49
5,1,石川 太郎,TEAM AGRI,7,+ 2:18.74,41%,85%,, 2:19.21, 2:17.86, 2:19.38, 2:21.34, 2:25.44, 2:17.91, 2:26.98
6,5,石川 七海,じて吉,6,-1Lap,50%,82%,, 2:39.49, 2:23.30, 2:27.89, 2:21.07, 2:22.47, 2:29.95,
7,10,蕨 雄之進,ｲｵﾝﾊﾞｲｸｼﾞｭﾆｱｱｶﾃﾞﾐｰ,6,-1Lap,58%,82%,, 2:39.82, 2:34.54, 2:24.05, 2:25.89, 2:24.22, 2:15.90,
8,9,平井 陽,FIRST KIDS,6,-1Lap,66%,80%,, 2:47.80, 2:26.27, 2:23.17, 2:34.68, 2:29.67, 2:25.55,
9,4,井上 翔太,株式会社 井上自工,6,-1Lap,75%,78%,, 2:36.18, 2:26.66, 2:23.64, 2:44.60, 2:34.47, 2:39.21,
10,14,赤荻 亘紀,,6,-1Lap,83%,76%,, 2:49.77, 2:28.81, 2:27.58, 2:41.80, 2:27.09, 2:51.25,
11,12,保田 莉央,なし,6,-1Lap,91%,74%,, 2:40.07, 2:31.20, 2:25.08, 2:25.98, 2:32.10, 3:37.99,
D.N.F.,11,伊勢田 宇未,,,-,,,, 3:11.71, 2:52.09,,,,,
D.N.S.,6,滝下 夏葵,,,-,,,,,,,,,,
D.N.S.,13,久保田 貴一朗,BOUNCE,,-,,,,,,,,,,
