大会名,信州シクロクロス#7富士山C3B,,,,,,
順位,選手名,チーム,ゴールタイム,順位%,1周,2周,3周
1,岡田 紀彦,スラマッパギー,0:24:43.699,3,0:08:04.499,0:16:15.843,0:24:43.699
2,岡部 智仁,HOPE,00:14.75,6,0:08:15.683,0:16:38.307,0:24:58.451
3,村岡 優年,梅しば ごんじり,00:19.96,10,0:08:08.619,0:16:39.427,0:25:03.659
4,植田 篤,Team RingoRoad,00:35.54,13,0:08:13.403,0:16:50.947,0:25:19.243
5,若松 武史,じてんしゃの杜,00:47.74,17,0:08:33.820,0:17:06.851,0:25:31.443
6,森 拓也,シクリスタ,00:51.94,20,0:08:47.555,0:17:15.035,0:25:35.643
7,Alexander Giesswein,Team Tamagawa,01:15.75,24,0:08:39.579,0:17:21.187,0:25:59.451
8,中村 良平,TEAM KOBARIN,01:18.13,27,0:08:57.555,0:17:23.955,0:26:01.827
9,川崎 隆志,CLUB viento,01:19.62,31,0:08:46.275,0:17:36.771,0:26:03.315
10,樋口 英樹,フォルジーク山梨,01:21.06,34,0:08:19.699,0:17:12.995,0:26:04.755
11,水野 康弘,FRIETEN,01:24.56,37,0:08:38.715,0:17:22.739,0:26:08.259
12,巽 克哉,じてんしゃの杜,01:46.93,41,0:08:37.539,0:17:38.555,0:26:30.627
13,後藤 麻緒,Tacke,01:54.90,44,0:09:00.475,0:17:44.795,0:26:38.595
14,中込 智裕,CROSS YAMANASHI,01:58.82,48,0:08:54.035,0:17:50.875,0:26:42.515
15,臼井 清貴,HOT STAFF,02:46.68,51,0:08:56.627,0:18:12.635,0:27:30.379
16,鈴木 剛,Team YOU CAN,03:50.98,55,0:09:27.299,0:19:08.835,0:28:34.675
17,黒沢 一喜,SM Bros.,04:04.20,58,0:09:35.371,0:19:09.971,0:28:47.899
18,一瀬 貴士,TEAM YOU CAN,04:07.96,62,0:09:23.099,0:19:11.619,0:28:51.659
19,相原 裕明,CROSS YAMANASHI,04:09.65,65,0:09:36.587,0:19:13.683,0:28:53.035
20,神谷 徹,0,05:00.97,68,0:09:55.115,0:19:46.724,0:29:44.067
21,増田 昌宏,臼杵レーシング,05:05.29,72,0:09:49.651,0:19:55.059,0:29:48.987
22,清水 浩光,B-SOUL,05:26.41,75,0:09:51.955,0:19:56.731,0:30:10.011
23,井出 貴之,Team YOU CAN,06:17.49,79,0:09:45.779,0:20:15.387,0:31:01.019
24,古家 正嗣,Team The Lewis,07:32.79,82,0:10:50.715,0:21:34.115,0:32:16.491
25,伊藤 克志,身延町役場サイクルスポーツ部,08:24.29,86,0:10:57.507,0:22:02.771,0:33:07.099
26,泉名 克郎,ARAI MURACA,08:25.81,89,0:10:18.923,0:21:32.347,0:33:09.051
27,佐藤 俊樹,,09:02.97,93,0:10:45.347,0:22:25.035,0:33:46.067
28,大泉 裕之,湘南ベルマーレサイクル,09:51.98,96,0:10:25.883,0:22:20.019,0:34:35.675
29,佐野 博樹,身延町役場サイクルスポーツ部,-1,100,0:12:29.579,0:24:51.814,
DNS,岩田 紳也,Arai Racing ,---,---,,,
DNS,十文字 隆,cross yamanashi,---,---,,,
DNS,石川 正道,,---,---,,,
DNS,柴田 一朗,,---,---,,,
