﻿
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 41 ,水竹 真一,チームスキップ,神奈川県厚木市, 4 ,00:25:12,, 0 , 100 %, 10 %,,00:06:24,00:12:37,00:18:58,00:25:12
 2, 50 ,渡辺　誠一,八ヶ岳CYCLO CROSS CLUB,千葉県市川市, 4 ,00:29:55,04:42, 0 , 85 %, 20 %,,00:07:26,00:14:35,00:22:17,00:29:55
 3, 44 ,綾野　真,チバポンズ川口農園cyclowired,埼玉県所沢市, 3 ,00:23:36,, 0 , 80 %, 30 %,,00:07:46,00:15:59,00:23:36,
 4, 42 ,金田 健太郎,Fast Lane Racing,千葉県市川市, 3 ,00:25:36,, 0 , 74 %, 40 %,,00:09:06,00:17:42,00:25:36,
 5, 48 ,金井　洋一,Team GORILLA,長野県下高井郡, 3 ,00:26:22,, 0 , 72 %, 50 %,,00:09:11,00:17:45,00:26:22,
 6, 45 ,伴 肇,臼杵レーシング,埼玉県さいたま市, 3 ,00:26:27,, 0 , 72 %, 60 %,,00:08:55,00:17:46,00:26:27,
 7, 46 ,横島　秀宣,それいけ田吾作　Team Y,長野県長野市, 3 ,00:28:26,, 0 , 67 %, 70 %,,00:09:17,00:19:03,00:28:26,
 8, 49 ,黒沢　一喜,Team Kazu, 静岡県	御殿場市, 3 ,00:28:46,, 0 , 66 %, 80 %,,00:09:27,00:19:45,00:28:46,
 9, 43 ,松村 晃秀,CLUBviento,静岡県富士宮市, 3 ,00:30:42,, 0 , 62 %, 90 %,,00:10:03,00:20:36,00:30:42,
 10, 47 ,大場　誠一,,長野県上田市, 2 ,00:25:46,, 0 , 49 %, 100 %,,00:12:14,00:25:46,,
