﻿CM,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,92,有持 真人,CCM-000-7087,Team　ARI,3,0:22:33.809,7,100,0:07:27.915,0:14:59.833,0:22:33.809
2,85,江川 嘉宏,TCX-000-1010,PEDAL NATION,3,0:22:39.881,15,100,0:07:26.395,0:15:08.167,0:22:39.881
3,87,小岩 浩,TCX-000-3017,Celeste轟座RC,3,0:23:25.577,23,96,0:07:48.451,0:15:34.934,0:23:25.577
4,86,海口 秀幸,UCX-156-0002,F(t)麒麟山Racing CX Team,3,0:23:36.945,30,96,0:07:58.379,0:15:52.407,0:23:36.945
5,91,田辺 隆文,GPM-000-0969,Felt-mistral,3,0:24:32.760,38,92,0:08:11.603,0:16:19.118,0:24:32.760
6,90,伴 肇,GPM-000-0829,臼杵レーシング,3,0:24:39.951,46,91,0:08:14.707,0:16:23.389,0:24:39.951
7,94,平山 節雄,TCX-000-3035,あぶくまサイクリングクラブ,3,0:25:16.664,53,89,0:08:24.259,0:16:52.365,0:25:16.664
8,88,渡辺 浩史,GPM-000-1120,SNEL,3,0:25:42.063,61,88,0:08:32.771,0:17:13.885,0:25:42.063
9,95,高橋 綾一,TCX-156-0067,orz racing,3,0:25:51.975,69,87,0:08:53.938,0:17:30.189,0:25:51.975
10,97,大野 尊行,TCX-156-0043,,3,0:26:47.527,76,84,0:08:40.586,0:17:27.333,0:26:47.527
11,93,吉川 勝,CCM-000-9944,フィッツ,3,0:27:19.583,84,83,0:08:52.842,0:18:02.012,0:27:19.583
12,96,菅原 純,CXK-000-0108,輪工房,3,0:28:22.542,92,80,0:09:33.042,0:19:04.196,0:28:22.542
13,89,菊池 健一,TCX-156-0040,celeste轟座/RC,3,0:28:55.901,100,78,0:09:51.170,0:19:29.619,0:28:55.901
