﻿茨城シクロクロス#2　取手ステージ,C3,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,28,小島 大輝,SNEL CYCLOCROSS TEAM,4,26:17.6,2,100,07:10.7,13:31.3,19:54.5,26:17.6
2,1,秋元 賢治,AKM ,4,+0:03,4,100,06:31.5,13:20.4,19:56.4,26:21.0
3,41,重田 恵杜,TeamCUORE / 市立柏高校,4,+0:13,6,99,06:56.6,13:22.8,19:55.9,26:31.2
4,7,植田 春樹,コムリン,4,+0:15,8,99,06:35.2,13:14.1,19:55.1,26:32.8
5,2,石川 正道,じて吉,4,+0:36,10,98,06:47.0,13:23.9,20:12.2,26:53.7
6,52,野田 慧太,チーム・フォルツァ！,4,+0:41,12,97,07:29.2,13:59.4,20:27.1,26:58.7
7,48,中島 渉,FELTmistral,4,+0:42,14,97,06:54.3,13:32.8,20:11.7,26:59.7
8,39,宮原 篤,ERATEH,4,+0:51,16,97,06:59.1,13:42.2,20:23.4,27:08.7
9,49,片山 雄司,たかだフレンド,4,+1:10,18,96,07:01.1,13:44.5,20:38.6,27:28.4
10,50,折橋 孝治,,4,+1:12,20,96,07:15.2,14:01.8,20:45.6,27:30.2
11,22,新川 桂太郎,Pinazou Test Team,4,+1:13,22,96,06:58.1,13:45.4,20:37.5,27:31.4
12,12,大熊 悠一,イマイシクロケッツ,4,+1:15,25,95,06:46.2,13:40.8,20:39.3,27:32.9
13,27,植田 篤,TEAM RINGO ROAD,4,+1:21,27,95,06:51.4,13:49.4,20:49.2,27:39.3
14,9,増戸 潤弥,ゲソゲソレーシング,4,+1:22,29,95,07:16.9,14:02.4,20:51.8,27:40.2
15,10,黄田 昭彰,T-serv,4,+1:35,31,94,06:52.5,13:47.3,20:49.9,27:53.0
16,54,池田 翔平,Champion System Japan,4,+1:36,33,94,07:30.0,14:22.6,21:12.8,27:53.9
17,46,梶田 歩,Champion System Japan Test Team,4,+1:38,35,94,07:11.8,13:58.6,21:02.0,27:56.0
18,31,高田 慧,,4,+1:45,37,94,07:24.2,14:14.7,21:08.0,28:03.3
19,26,高橋 翔,信州大学,4,+1:47,39,94,07:28.4,14:24.3,21:23.5,28:05.1
20,15,田中 将人,筑波大学/エクストリームつくば,4,+1:49,41,93,06:57.4,13:55.8,21:03.1,28:07.6
21,44,入江 達也,FM730,4,+1:54,43,93,07:09.9,14:08.0,21:15.5,28:11.8
22,3,中嶋 新司,TEAM輪工房,4,+1:54,45,93,07:32.0,14:29.4,21:21.5,28:12.5
23,4,南陽 隆浩,T-serv,4,+2:01,47,93,06:49.1,13:56.8,21:10.8,28:18.7
24,5,網代 守,squadra Coo,4,+2:03,50,93,06:55.0,14:07.1,21:14.4,28:21.0
25,6,大内 淳司,茨城CXチーム,4,+2:11,52,92,06:55.5,14:08.6,21:22.3,28:29.3
26,43,池部 真弥,BlueLug/Manew,4,+2:17,54,92,07:16.2,14:17.7,21:30.0,28:35.3
