 茨城シクロクロス#2　取手ステージ（JCX#1）,CK2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,21,飯塚 嵐,RinRinRacing,3,0:15:36.0,9,100,5:13.2,10:26.0,15:36.0
2,23,佐竹 清亮,イオンバイクJr.レーシング,3,+0:10,18,99,5:20.7,10:30.8,15:46.3
3,22,山田 駿太郎,茨城CXレーシングチーム,3,+0:15,27,98,5:20.0,10:31.9,15:51.0
4,31,新治 慶,,3,+0:57,36,94,5:41.8,11:11.1,16:33.6
5,28,原口 大樹,USM,3,+1:21,45,92,5:40.4,11:08.0,16:57.7
6,26,倉田 遼平,イオンバイクJr. レーシング,3,+1:37,54,91,5:46.0,11:33.5,17:13.6
7,30,小林 碧,ProRide,3,+1:54,63,89,5:53.2,11:42.6,17:30.9
8,29,斉藤 隼平,ミストラル スポーツ学校,3,+3:13,72,83,6:20.5,12:35.8,18:49.3
9,27,伊勢田 宇未,,3,+3:54,81,80,6:26.4,13:02.7,19:30.6
10,24,佐藤 玄武,チームさといちわくわくん,3,+4:52,90,76,6:35.7,13:28.5,20:28.2
11,25,神谷 美雨,-,2,-1Lap,100,---,7:57.0,16:57.5
