シクロクロスミーティングシリーズ　シーズン2017-2018 第7戦　上山田,C2 カテゴリー2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周
1,10,小林 勇輝,ｲﾅｰﾒ信濃山形,7,0:42:20.1,7,100,6:15.2,12:13.1,18:13.0,24:09.0,30:08.2,36:07.6,42:20.1
2,2,佐藤 宇志,スワコレーシングチーム,7,+0:22,15,99,6:21.1,12:24.0,18:20.0,24:18.4,30:33.2,36:35.4,42:42.5
3,3,小出 樹,松本工業自転車競技部,7,+0:24,23,99,6:07.6,12:19.7,18:18.4,24:17.7,30:36.2,36:43.9,42:44.5
4,4,菊地 健一,SNEL,7,+0:47,30,98,6:18.6,12:23.3,18:26.7,24:35.6,30:47.5,36:56.6,43:07.2
5,14,山口 博久,GRUPPO ACQUA TAMA,7,+1:40,38,96,6:24.3,12:43.3,18:56.3,25:02.7,31:24.0,37:42.0,44:00.8
6,7,大木 英史,CICADA UNITED,7,+1:58,46,96,6:22.9,12:32.2,18:53.0,25:09.3,31:27.9,37:50.4,44:18.6
7,5,大森 幹雄,m&m,7,+2:32,53,94,6:32.0,12:58.6,19:19.0,25:42.6,32:08.1,38:45.2,44:52.6
8,11,服部 森彦,CROSS YAMANASHI,7,+2:40,61,94,6:33.5,12:52.2,19:14.5,25:41.8,32:05.5,38:44.5,45:00.7
9,13,吉田 仁昭,ナカガワＡＳ・Ｋデザイン,7,+3:04,69,93,6:31.0,13:02.6,19:20.8,25:40.6,32:07.0,38:43.2,45:24.1
10,15,高橋 翔,#チャンネル/信州大学,7,+3:45,76,92,6:57.9,13:08.9,19:39.4,26:16.5,32:55.2,39:34.5,46:05.5
11,8,渡邉 鈴,松本工業高校自転車競技部,7,+4:12,84,91,9:16.2,15:26.6,21:50.4,28:00.9,34:12.4,40:28.1,46:32.3
12,9,望月 美徳,CROSS YAMANASHI,7,+4:38,92,90,6:47.3,13:28.5,20:18.0,26:58.6,33:45.6,40:29.0,46:58.1
13,6,根本 丈司,FRITEN,7,+6:36,100,86,7:00.1,13:56.1,20:50.5,27:49.0,34:56.0,41:52.0,48:56.6
DNS,12,小野沢 亮,β-endorphin,---,,---,---
