﻿Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位
Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
1,63,KNS-000-4219,筧 幸太,BUCYOcoffee.CLT,4,0:28:32.6,2%
2,88,TKI-167-0047,加塩 弘一,KOGMA Racing,4,+0:33,5%
3,54,SHN-156-0095,杉浦 秀典,SPADE ACE CX-Team,4,+0:43,8%
4,57,TKI-156-0160,小野寺 聖陽,,4,+0:53,10%
5,85,TKI-167-0044,丸山 喬嗣,BLACKFOREST ,4,+0:59,13%
6,51,TKI-156-0165,水上 慎太郎,トータス＆ラビット,4,+1:31,16%
7,69,KNS-000-4406,菅原 幸治,チームHMJ,4,+1:35,18%
8,53,KNS-000-1882,伊藤 政利,TADO　BICYCLE　TEAM,4,+1:50,21%
9,72,TKI-167-0036,大石 善功,,4,+2:40,24%
10,65,CCM-000-9128,牧 勇一郎,0,4,+2:53,27%
11,56,KNS-000-3301,士野 充,AC可児シックボーイズ,4,+2:58,29%
12,73,TKI-167-0037,鈴木 達磨,,4,+3:10,32%
13,70,TKI-156-0075,服部 陽平,CRC,4,+3:53,35%
14,80,TKI-156-0210,本多 春彦,,4,+4:04,37%
15,55,KNS-000-4559,水野 陽介,ETT Racing,4,+4:23,40%
16,68,CCM-156-0086,渡辺 竜治,0,4,+4:30,43%
17,61,TKI-156-0270,落合 聡雄,,4,+4:40,45%
18,77,KNS-000-3591,ハナ村 英典,0,4,+5:10,48%
19,60,TKI-156-0007,藤川 秀平,OGW,4,+5:46,51%
20,90,TKI-167-0049,廣瀬 辰哉,,4,+5:56,54%
21,59,TKI-156-0228,今井 崇行,自転車工房今井CX部,4,+6:01,56%
22,87,TKI-167-0046,中村 悟,nucc racing,4,+6:28,59%
23,82,TKI-167-0042,成瀬 太良,,4,+6:30,62%
24,76,TKI-167-0039,浅野 力哉,花道,4,+6:45,64%
25,71,TKI-156-0116,加野 裕士,nucc racing,4,+6:46,67%
26,66,CCM-000-0701,清水 浩光,B-SOUL,4,+7:07,70%
27,62,TKI-156-0121,増田 好弘,白崎サイクル シクロの部,4,+7:51,72%
28,78,KNS-000-3571,宍戸 稔,36隊TTR,4,+7:54,75%
29,83,TKI-167-0043,砂原 宏光,エムケー精工親睦会CC,4,+8:16,78%
30,89,TKI-167-0048,林 達久,白崎サイクルシクロクロス部,4,+9:23,81%
31,67,CCM-000-7564,小林丈博 丈博,TEAM十萬石,4,+9:27,83%
32,81,TKI-167-0041,江本 健吾,サイクルマスター,4,+10:21,86%
33,74,TKI-156-0158,各務 達哉,CHARMING,4,+13:05,89%
34,79,TKI-167-0040,前田 崇行,,3,-1Lap,91%
35,64,TKI-167-0035,増田 敏昭,,3,-1Lap,94%
36,86,TKI-167-0045,堺 和樹,IMADOKO探検隊,3,-1Lap,97%
DNF,84,TKI-156-0304,澤田 久充,cyclespaceHalo,1,,
DNS,52,TKI-156-0080,宮地 雄司,Team-DADDY,,,
DNS,58,TKI-156-0013,尾崎 武志,一番☆星,,,
DNS,75,TKI-167-0038,嶋津 将人,,,,
DNS,75,TKI-167-0038,嶋津 将人,,,,
