﻿,.,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4
1,123,野中　秀樹,セオレーシング+東邦大学cc,4,0:23:25,0:06:14,0:05:42,0:05:43,0:05:46
2,129,村岡　優年,梅しば ごんじり,4,0:23:32,0:05:57,0:05:54,0:05:53,0:05:48
3,126,相川　茂徳,TMAK/El･KP CX-Service,4,0:23:34,0:06:03,0:05:48,0:05:47,0:05:56
4,106,山瀧　純一,山瀧軍団,4,0:23:41,0:05:55,0:05:58,0:05:48,0:06:00
5,81,佐藤　文明,RaphaCyclingClub,4,0:24:08,0:06:05,0:05:57,0:06:00,0:06:06
6,113,黄田　昭彰,T-serv,4,0:24:12,0:06:03,0:05:59,0:06:05,0:06:05
7,104,大瀬戸　芳和,SNEL,4,0:24:20,0:05:59,0:06:05,0:06:04,0:06:12
8,114,松尾　光浩,042-703-9122,4,0:24:22,0:06:12,0:06:08,0:06:01,0:06:01
9,125,屋田　憲吾,Pinazou Test Team,4,0:24:22,0:06:10,0:06:12,0:06:07,0:05:53
10,120,込山　弘光,HEART VIEW,4,0:24:25,0:06:10,0:06:06,0:06:10,0:05:59
11,103,横山　聡,HADAN cyclocross team,4,0:24:33,0:06:01,0:06:15,0:06:14,0:06:03
12,112,北田　博樹,ウゴーレーシング,4,0:24:36,0:06:19,0:06:05,0:06:03,0:06:09
13,115,Alexander Giesswein,Team Tamagawa,4,0:24:41,0:06:02,0:06:15,0:06:11,0:06:13
14,119,井上　智宏,あしがらCXC Racing Team,4,0:24:54,0:06:28,0:06:01,0:06:06,0:06:19
15,122,越澤　友一,竹芝cyclo-cross team,4,0:25:03,0:06:20,0:06:11,0:06:11,0:06:21
16,127,小寺　晴雄,Team cornerbikes,4,0:25:05,0:06:25,0:06:13,0:06:13,0:06:14
17,124,宮永　哲文,Above Bike Store C.C.,4,0:25:05,0:05:58,0:06:21,0:06:34,0:06:12
18,101,鈴木　剛,Team YOU CAN,4,0:25:26,0:06:18,0:06:24,0:06:29,0:06:15
19,121,網代　守,squadra Coo,4,0:25:28,0:06:27,0:06:25,0:06:17,0:06:19
20,128,前原　裕司,HATO☆SUN,4,0:25:31,0:06:35,0:06:16,0:06:16,0:06:24
21,110,世田　仁,042-703-9122,4,0:25:54,0:06:25,0:06:29,0:06:32,0:06:28
22,105,早瀬　憲太郎,日本ろう自転車競技協会,4,0:26:27,0:05:58,0:06:05,0:06:01,0:08:23
23,130,内山　治樹,,4,0:26:51,0:06:38,0:06:30,0:06:44,0:06:59
24,102,数馬　清宏,エンドウ商会,4,0:27:16,0:06:40,0:06:39,0:06:54,0:07:03
25,117,船山　崇,アクアタマ,3,0:23:10,0:06:22,0:06:10,0:10:38,
26,109,塚田　幸司,team CUORE,2,0:12:46,0:06:22,0:06:24,,
27,118,海保　洋平,AQULS RACUNG TEAM,2,0:12:57,0:06:36,0:06:21,,
DNS,107,内山　直樹,lottimo,,,,,,
DNS,111,渡辺　智則,,,,,,,
DNS,116,関根　裕幸,Gruppetto,,,,,,
