【Category 3】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 45 ,高田 晃平,punk bros,総社市, 4 ,00:27:15,, 0 ," 100 %"," 14 %",,,00:13:14,00:20:10,00:27:15
 2, 42 ,片桐 健,シクロで暴れ倒し,大阪府豊中市, 4 ,00:28:05,00:49, 0 ," 97 %"," 28 %",,,00:13:53,00:21:02,00:28:05
 3, 44 ,鈴木 昌徳,オゲレツ大百科,大阪府枚方市, 4 ,00:28:43,01:27, 0 ," 95 %"," 42 %",,,00:14:25,00:21:46,00:28:43
 4, 51 ,篠原 政希,ＣＯＲＳＡ　ＶＩＴＡ４,観音寺市, 4 ,00:28:47,01:32, 0 ," 95 %"," 57 %",,,00:14:28,00:21:42,00:28:47
 5, 47 ,冨久 健太郎,masahikomifune.com,岡山市中区, 4 ,00:30:09,02:54, 0 ," 90 %"," 71 %",,,00:14:55,00:22:21,00:30:09
 6, 46 ,田中 真彦,ステラシルベスト,神戸市東灘区, 4 ,00:30:37,03:21, 0 ," 89 %"," 85 %",,,00:14:57,00:22:39,00:30:37
 7, 48 ,西川 芳宏,OUCC-OB,今治市, 4 ,00:31:28,04:12, 0 ," 87 %"," 100 %",,,00:14:49,00:23:25,00:31:28
DNS, 50 ,吉田 彰,KINFOLK CX-JP,神戸市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 43 ,嶋崎 純二,香川県ドＭ組合,高松市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 49 ,松岡 秀俊,WTFS-CX,神戸市灘区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 41 ,安藤 稔,グランデパール播磨,明石市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
