,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,7,竹本 颯太,Team TOC,5,0:30:33.2,8,100,6:07.7,12:10.9,18:15.1,24:25.7,30:33.2
2,6,高井 一平,ﾎﾞﾅﾍﾟﾃｨ,5,+1:01,16,97,6:30.9,12:52.7,19:03.1,25:16.5,31:34.8
3,13,山本 司,大阪大学,5,+1:15,25,96,6:40.4,13:00.7,19:14.2,25:37.2,31:49.0
4,14,若林 信,ﾁｰﾑAVEL,5,+1:35,33,95,6:48.4,13:03.9,19:23.3,25:42.3,32:08.2
5,9,西川 大介,Grumpy CX Team,5,+1:49,41,94,6:38.4,13:01.4,19:27.3,25:47.5,32:22.6
6,3,板敷 洋輔,instinct,5,+2:16,50,93,6:43.1,13:08.8,19:41.2,26:19.4,32:49.4
7,12,山本 晋之介,teamshiokazecx,5,+2:41,58,92,6:39.2,13:13.4,19:56.9,26:35.9,33:14.7
8,10,日浦 晃志,TEAMNEXTSTAGE,5,+2:49,66,92,6:46.4,13:25.1,19:58.6,26:42.3,33:22.7
9,5,合田 忠司,INFINITY,5,+3:04,75,91,6:34.0,13:28.4,20:25.3,27:08.6,33:37.7
10,11,樋口 準人,bikin!tv,5,+3:52,83,89,7:08.5,14:05.7,21:02.9,27:47.3,34:25.4
11,1,青木 遼平,First Over Everything,5,+6:04,91,83,7:00.1,14:19.7,21:46.6,29:10.7,36:38.0
DNF,4,兼子 明,ｽﾜｺﾚｰｼﾝｸﾞﾁｰﾑ,1,,---,---,9:48.8,,,,
DNS,2,阿部 竜士,Sprout di Goccia,---,,---,---,,,,,
DNS,8,西川 隆顕,ｺﾙｻｳﾞｨｰﾀ,---,,---,---,,,,,
