﻿`,.,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,AJOCC
1,72,鈴木 智之,Cyclery Kirin/KMC/iPlan,4,0:25:50,0:06:37,0:06:28,0:06:25,0:06:20,
2,151,上野 悠佑太,Team MOMO,4,0:26:41,0:06:37,0:06:34,0:06:40,0:06:50,XTK-000-1442
3,1001,山岸 大地,YOU CAN,4,0:27:01,0:06:42,0:06:44,0:06:46,0:06:49,GPM-000-2037
4,155,山本 敦,湘南ベルマーレサイクル,4,0:27:13,0:06:40,0:06:47,0:06:54,0:06:52,TCX0004024
5,158,岡田 紀彦,,4,0:27:13,0:06:48,0:06:42,0:06:50,0:06:53,CCM-000-9915
6,159,屋田 憲吾,Pinazou Test Team,4,0:28:05,0:06:44,0:06:53,0:07:10,0:07:18,CCM-000-9915
7,157,内山 靖樹,湘南ベルマーレサイクル,4,0:29:26,0:07:09,0:07:23,0:07:20,0:07:35,
8,152,西川 貴,RIDE LIFE GIANT,4,0:29:26,0:07:02,0:07:26,0:07:29,0:07:29,GPM-000-2154
9,156,内山 治樹,,4,0:30:35,0:07:22,0:07:47,0:07:44,0:07:42,
10,1003,渡部 孝一,ENDO SHOKA2,3,0:30:33,0:09:35,0:10:04,0:10:54,,
DNS,154,新川 桂太郎,Pinazou Test Team,,,,,,,GPM-000-2206
