",",,,,,,,
"RANK","Body No","AJOCC","名前","チーム","Lap","Time","順位%"
"1","13","XTK-156-0115","阿部 秀昭",,4,"0:28:21.4","2%"
"2","44","XTK-156-0122","小久保 登志貴","TEAM AGRI",4,"+0:08","4%"
"3","49","GPM-000-1814","川上 徹造","BeX ISOYA",4,"+0:42","6%"
"4","3","XTK-156-0112","高塚 理",,4,"+0:50","8%"
"5","59","CCM-000-9212","猪野 学","チャリダー★",4,"+1:58","10%"
"6","58","GPM-000-0993","竹谷 賢二",,4,"+1:59","12%"
"7","28","CCM-000-9244","金子 倫之","ZTT",4,"+2:37","14%"
"8","12","XTK-156-0037","橋詰 丈","なし",4,"+3:35","16%"
"9","19","XTK-000-1531","柳田 竜哉","Asibinaa",4,"+3:35","18%"
"10","39","CCM-000-9142","増田 淳","塑性限界曲線",4,"+3:50","20%"
"11","36","GPM-000-0944","岡 尚志","TTR",4,"+4:13","22%"
"12","18","XTK-000-0045","徳田 章","asibinaa",4,"+4:45","24%"
"13","15","CHB-156-0011","青木 克衛","THCR",4,"+5:10","26%"
"14","30","UCX-156-0132","清水 晃生","FM730",4,"+5:18","28%"
"15","47","KNS-000-4322","飯塚 晃浩","ニコー製作所",4,"+5:25","30%"
"16","7","XTK-156-0113","福馬 哲也",,4,"+5:43","32%"
"17","48","XTK-000-1390","永田 雄也","湘南浪漫",4,"+5:51","34%"
"18","10","XTK-156-0055","長谷川 翔一","メイドさん学科自転車部",4,"+5:59","36%"
"19","54","KNS-000-4720","中出 大","バルバクラブカナザワ",4,"+5:59","38%"
"20","4","GPM-000-2221","大屋 雄一","ECU",4,"+6:18","40%"
"21","20","TCX-000-4044","細田 健一","KAWAJI☆CROSS",4,"+6:47","42%"
"22","17","XTK-156-0116","根津 寛人","サイクルセンター吉岡",4,"+7:08","44%"
"23","40","XTK-000-1483","白鳥 雅洋","Team 新木場—ズ",4,"+7:45","46%"
"24","29","XTK-156-0117","関谷 正人",,4,"+7:52","48%"
"25","37","TCX-000-4007","黒須 雅則","530711",4,"+8:05","51%"
"26","53","KNS-000-4761","松井 大地","バルバクラブ トヤマ",4,"+8:06","53%"
"27","21","KNS-156-0190","上野 拓也","バルバクラブ フクイ",4,"+8:31","55%"
"28","8","XTK-156-0010","薮田 団蔵","CYCLE WITCHES",4,"+8:31","57%"
"29","27","XTK-000-1436","太田 甫","FGA",4,"+9:01","59%"
"30","34","CXK-000-0367","後藤 圭史","TEAM SPORTS KID",4,"+9:19","61%"
"31","45","TCX-000-4019","佐藤 俊樹","なし",4,"+9:39","63%"
"32","46","XTK-156-0123","黒川 尚揮","collinaZ",4,"+9:42","65%"
"33","56","UCX-156-0143","相原 秀夫","ERATEH",4,"+9:47","67%"
"34","57","CXK-000-0390","増田 昌宏","臼杵レーシング",3,"-1Lap","69%"
"35","38","XTK-156-0119","林 大樹",,3,"-1Lap","71%"
"36","23","CXK-000-0354","吉原 真也","TeamCUORE",3,"-1Lap","73%"
"37","5","XTK-000-1157","田山 順一",,3,"-1Lap","75%"
"38","6","XTK-000-1458","坂崎 雅道","バンビュランスFR",3,"-1Lap","77%"
"39","50","XTK-156-0124","柳澤 俊之",,3,"-1Lap","79%"
"40","25","CCM-000-0163","斉藤 康",,3,"-1Lap","81%"
"41","1","XTK-156-0018","原田 良太","THCR",3,"-1Lap","83%"
"42","52","XTK-000-1528","木下 泰一","バルバクラブ トヤマ",3,"-1Lap","85%"
"43","31","XTK-000-1077","松田 光司","CRIMSON",3,"-1Lap","87%"
"44","42","XTK-156-0120","中村 隆志","ゼルコバ",3,"-1Lap","89%"
"45","9","SHN-156-0055","杉山 桂樹","YOUCAN大磯",3,"-1Lap","91%"
"46","2","XTK-000-1437","大口 淳",,3,"-1Lap","93%"
"47","55","KNS-156-0053","西田 克史","バルバクラブカナザワ",3,"-1Lap","95%"
"48","14","XTK-000-1155","木村 貢大",,3,"-1Lap","97%"
"49","11","XTK-156-0114","川又 敏之",,3,"-1Lap","100%"
"DNS","16","CXK-000-0318","藤原 岳人",,,,
"DNS","22","XTK-000-1420","望月 勇児","Above Bike Store C.C.",1,12:23:39,100%
"DNS","26","CXK-000-0378","市毛 康裕","ビッグベローズ",,,
"DNS","32","GPM-000-1046","池亀 英樹",,,,
"DNS","33","XTK-156-0118","濵尻 匠",,,,
"DNS","35","XTK-000-0036","直井 茂","Green SCT",,,
"DNS","41","SHN-156-0036","落合 一全","やまめ工房",,,
"DNS","43","XTK-156-0121","野崎 勝利","日本ろう自転車競技協会",,,
"DNS","51","CXK-156-0026","天野 昌仁","なし",,,
"DNS","60","CXK-000-0313","渡辺 航","弱虫ペダルシクロクロスチーム",,,
"DNS","62","TKI-156-0029","伊藤 貴生",,,,
