,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,辻井 理,バルバクラブカナザワ,4,0:34:32.739,2,,0:17:43.695,0:26:13.313,0:34:32.739
2,濱田 康夫,GPT,4,0:34:33.907,4,,0:17:45.103,0:26:16.465,0:34:33.907
3,Ｃｌａｕｓ Ｋｅｖｉｎ,CKCX,4,0:34:42.571,6,,0:18:17.198,0:26:30.984,0:34:42.571
4,神本 博勝,SYHHP,4,0:35:32.306,8,,0:18:21.966,0:26:59.800,0:35:32.306
5,川島 洋,ストラーダR,4,0:35:37.018,10,,0:18:08.870,0:27:01.296,0:35:37.018
6,永田 勝久,,4,0:35:39.770,12,,0:18:11.462,0:26:53.472,0:35:39.770
7,井上 和将,ペッキーシクロクロス,4,0:35:47.177,14,,0:18:23.102,0:27:09.975,0:35:47.177
8,伊藤 裕久,社会人MTB部,4,0:35:53.419,17,,0:18:35.557,0:27:21.495,0:35:53.419
9,押谷 修,サムズスピード,4,0:36:17.361,19,,0:18:20.294,0:27:19.999,0:36:17.361
10,矢野 正人,自転車工房今井CX部,4,0:36:25.560,21,,0:18:44.533,0:27:36.631,0:36:25.560
11,岡田 尚久,ダイモンレーシング,4,0:36:46.360,23,,0:19:14.148,0:28:09.414,0:36:46.360
12,小田 秀明,ヴィルベルヴィント,4,0:36:49.408,25,,0:19:03.757,0:28:00.374,0:36:49.408
13,坂東 英一郎,The☆Whoo.cx,4,0:36:50.744,27,,0:18:47.981,0:28:01.862,0:36:50.744
14,田辺 徹,チームきゃうちゃん,4,0:36:57.055,29,,0:18:52.605,0:28:07.174,0:36:57.055
15,沖 秀之,,4,0:37:00.735,31,,0:19:23.612,0:28:18.358,0:37:00.735
16,尾前 靖,USM,4,0:37:02.959,34,,0:18:57.093,0:27:57.662,0:37:02.959
17,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,4,0:37:04.616,36,,0:19:20.084,0:28:15.470,0:37:04.616
18,澤井 正和,ベッキーシクロクロス,4,0:37:16.847,38,,0:19:16.028,0:28:24.045,0:37:16.847
19,出羽 敬人,チーム36隊,4,0:37:26.103,40,,0:19:11.013,0:28:16.782,0:37:26.103
20,渡辺 晃基,V.C.NEKOGAHORA,4,0:37:44.838,42,,0:19:21.748,0:28:32.037,0:37:44.838
21,清水 裕之,つうばいつうレーシング,4,0:37:47.726,44,,0:19:08.805,0:28:38.069,0:37:47.726
22,伊藤 秀樹,SYHHP,4,0:37:51.166,46,,0:19:35.892,0:28:45.757,0:37:51.166
23,高村 明宜,シングル友の会,4,0:37:58.822,48,,0:19:12.308,0:28:35.461,0:37:58.822
24,吉野 健祐,,4,0:38:00.526,51,,0:19:53.403,0:29:11.716,0:38:00.526
25,樫脇 哲也,ナカガワAsKデザイン,4,0:38:03.830,53,,0:19:32.212,0:28:52.037,0:38:03.830
26,園田 聖,TEAMNEXTSTAGE,4,0:38:06.438,55,,0:19:34.132,0:28:49.197,0:38:06.438
27,下尾 務,グランデパール播磨,4,0:38:20.821,57,,0:19:06.717,0:28:47.325,0:38:20.821
28,森口 歩,サイクルロード８,4,0:38:29.261,59,,0:19:51.979,0:29:10.484,0:38:29.261
29,乾 清一,ベッキーシクロクロス,4,0:38:34.445,61,,0:19:55.699,0:29:18.716,0:38:34.445
30,丸山 正吉,1jyo,4,0:38:38.341,63,,0:20:05.675,0:29:27.636,0:38:38.341
31,石角 充弘,teammotopink,4,0:39:01.964,65,,0:20:02.435,0:29:26.700,0:39:01.964
32,吉松 朋弥,FRIETEN,4,0:39:07.692,68,,0:20:10.259,0:29:38.915,0:39:07.692
33,徳田 則幸,EURO WORKS RACING,4,0:39:13.884,70,,0:18:55.397,0:29:16.916,0:39:13.884
34,安藤 悟,RTアプローズ,4,0:40:08.074,72,,0:19:39.516,0:29:45.795,0:40:08.074
35,加賀 友規,自転車工房エコー,4,0:41:59.431,74,,0:18:05.846,0:26:33.488,0:41:59.431
