﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,7,TKI-156-0107,川嶋 祐輔,,3,0:23:31.2,1%
2,12,TKI-156-0222,平瀬 遼,CYCLE WITCHES,3,+0:07,3%
3,55,TKI-156-0018,鈴木 紀雄,Monster Foot Racing,3,+0:11,5%
4,46,KNS-156-0294,西山 新吾,FUKADAまじりんぐ,3,+0:13,7%
5,56,TKI-156-0271,名越 一全,gyrfalcon,3,+0:15,8%
6,38,TKI-156-0262,山下 晶太郎,名古屋大学トライアスロン部,3,+0:20,10%
7,1,TKI-156-0029,伊藤 貴生,,3,+0:24,12%
8,60,KNS-000-4145,吉田 幸司,ニコーファクトリー,3,+0:29,14%
9,14,TKI-156-0013,尾崎 武志,一番☆星,3,+0:36,15%
10,2,TKI-156-0005,塩川 聡,OGW,3,+0:37,17%
11,57,TKI-156-0080,宮地 雄司,Team?DADDY,3,+0:38,19%
12,44,KNS-000-4835,今枝 裕貴,NUCC racing,3,+0:39,21%
13,39,TKI-156-0108,川合 剛,CRC,3,+0:41,22%
14,48,KNS-156-0300,大西 謙一郎,,3,+0:42,24%
15,5,KNS-000-4410,滝川 将史,NIKO FACTORY,3,+0:42,26%
16,59,TKI-156-0225,横井 克明,,3,+0:55,28%
17,32,TKI-156-0025,加藤 稔夫,,3,+0:57,29%
18,4,KNS-000-3301,士野 充,AC可児シックボーイズ,3,+1:00,31%
19,8,TKI-156-0022,山崎 諭,,3,+1:07,33%
20,21,KNS-000-4846,栗木 真一,チームMARRON,3,+1:09,35%
21,23,KNS-000-4860,高田 侑亮,DRONE,3,+1:14,36%
22,53,KNS-000-2775,谷口 広吉,OMEGA-STRADA,3,+1:19,38%
23,62,KNS-000-4010,白澤 義文,662-496部,3,+1:22,40%
24,35,KNS-000-4035,齋藤 武,Circles Racing Club,3,+1:26,42%
25,40,TKI-156-0264,松田 健太,BICYCLELAND M-2,3,+1:27,43%
26,13,KNS-000-3889,張間 純一,エスキーナレーシング,3,+1:29,45%
27,3,TKI-156-0032,小川 雅広,オガワサイクル,3,+1:33,47%
28,11,TKI-156-0118,佐藤 直樹,RISING HEART Racing,3,+1:53,49%
29,47,CCM-000-0361,加藤 貴英,,3,+1:55,50%
30,18,TKI-156-0012,大塚 弘之,S.D.L YAMAHA,3,+1:56,52%
31,16,KNS-000-4847,酒向 宏紀,team crz,3,+1:57,54%
32,20,TKI-156-0211,栗濱 康宏,CRC,3,+1:59,56%
33,58,TKI-156-0273,花井 健佑,,3,+2:02,57%
34,15,TKI-156-0039,中村 伊織,,3,+2:11,59%
35,10,TKI-156-0124,戸田 寛幸,日本ろう自転車競技協会,3,+2:16,61%
36,45,KNS-000-4030,大浜 真志,662-496部,3,+2:18,63%
37,22,TKI-156-0209,岩津 晴彦,大垣CSC,3,+2:20,64%
38,25,TKI-156-0229,小川 浩二,Circles Racing Club,3,+2:23,66%
39,50,CCM-000-9218,伊藤 修,,3,+2:42,68%
40,63,TKI-156-0276,関戸 勝,Mt.Hase321,3,+2:58,70%
41,64,TKI-156-0159,神道 由浩,,3,+3:04,71%
42,34,TKI-156-0197,横尾 栄満,オガワサイクル,3,+3:07,73%
43,36,TKI-156-0260,北村 亮,,3,+3:10,75%
44,41,KNS-156-0319,長谷川 貴士,チームローマン,3,+3:17,77%
45,51,TKI-156-0154,柳沢 直樹,OGW,3,+3:20,78%
46,54,TKI-156-0037,杉崎 竜人,AC可児シックボーイズ,3,+3:41,80%
47,42,XTK-000-1487,高井 隆幸,,3,+3:42,82%
48,61,TKI-156-0042,村井 弘人,大垣ピストンズ,3,+3:44,84%
49,28,TKI-156-0196,水野 健,,3,+3:48,85%
50,9,KNS-000-4559,水野 陽介,ELITE TEST TEAM,3,+4:03,87%
51,37,TKI-156-0169,鬼頭 靖明,,3,+4:07,89%
52,27,TKI-156-0017,末廣 晃一,DRONE,3,+4:36,91%
53,52,TKI-156-0227,金子 正嗣,,3,+6:12,92%
54,30,KNS-000-3752,田辺 勝之,大垣ピストンズ,3,+6:14,94%
55,31,TKI-156-0223,山口 暢也,,3,+6:20,96%
DNF,6,TKI-156-0165,水上 慎太郎,,1,,
DNF,43,TKI-156-0265,今飯田 昭二,ATC,1,,
