,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,59,筧 五郎,カケイ ゴロウ,,4,0:35:02,2%
2,15,石田 純之,イシダ アツシ,美山ＣＣ,4,+1:07,5%
3,19,大河内  二郎,オオコウチ ジロウ,シルクロード,4,+1:30,8%
4,55,水谷 拓也,ミズタニ タクヤ,BUCYO COFFEE CLT,4,+1:46,10%
5,24,景山  昭宏,カゲヤマ アキヒロ,（有）村上建具teamhighlander,4,+2:45,13%
6,28,倉橋  孝太郎,クラハシ コウタロウ,チーム泥んこプロレス,4,+2:47,16%
7,40,土屋 耕二,ツチヤ コウジ,masahikomifune.com,4,+3:20,18%
8,44,橋角  俊之,ハシズミ トシユキ,エキップリオン,4,+3:47,21%
9,57,村山  司,ムラヤマ ツカサ,チームきゃうちゃん,4,+3:50,24%
10,51,藤井 修,フジイ オサム,きゅうべえsports,4,+4:07,27%
11,54,馬野  大嗣,マノ ヒロツグ,ユーロードレーシング,4,+4:12,29%
12,22,奥村 哲史,オクムラ サトシ,トンデモクラブ金沢 with CS加賀,4,+4:21,32%
13,23,小田  健司,オダ ケンジ,京都微研DUVE,4,+4:26,35%
14,41,中野  政彦,ナカノ マサヒコ,Team Speed,4,+4:28,37%
15,49,林 宏憲,ハヤシ ヒロノリ,ISnet fukui ,4,+5:15,40%
16,56,巳波 一郎,ミナミ イチロウ,ユーロワークス,4,+5:33,43%
17,16,伊藤  美智也,イトウ ミチヤ,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,4,+5:54,45%
18,13,浅野  直也,アサノ ナオヤ,水曜夜練,4,+6:07,48%
19,25,河原 徳,カワハラ メグム,DISTANZA,4,+6:08,51%
20,39,辻崎 邦彦,ツジサキ クニヒコ,CSヤマダ,4,+6:21,54%
21,17,岩本 雅英,イワモト マサヒデ,チーム泥んこプロレス,4,+6:30,56%
22,38,塚原  政知,ツカハラ マサトモ,チームシルクロード,4,+6:45,59%
23,43,西野 順一,ニシノ ジュンイチ,Team スクアドラ,4,+6:47,62%
24,42,南條 太郎,ナンジョウ タロウ,チームARAYA,4,+7:25,64%
25,12,浅井  利育,アサイ トシヤス,Euro-worksRacing,4,+7:30,67%
26,58,横尾 治彦,ヨコオ ハルヒコ,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,4,+7:49,70%
27,34,菅谷  俊宏,スガヤ トシヒロ,Sakatani Racing,4,+7:51,72%
28,20,大庭  直樹,オオバ ナオキ,奈良キタサイクルまほろばRC,4,+7:57,75%
29,33,新崎 博雄,シンザキ ヒロオ,水曜夜連,4,+8:14,78%
30,46,服部  享英,ハットリ タカヒラ,CSヤマダ,4,+8:59,81%
31,18,内海  洋二,ウツミ ヨウジ,グランデパール播磨,4,+9:23,83%
32,53,細川  公志,ホソカワ コウジ,Bee Club,4,+9:28,86%
33,37,竹本 知博,タケモト トモヒロ,Golosa,4,+9:46,89%
34,29,小嶋 元,コジマ ハジメ,,4,+10:37,91%
35,31,相良  晶一,サガラ ショウイチ,C-WASP,4,+13:37,94%
36,36,高橋  孝司,タカハシ コウジ,レグルスお達者予備軍,4,+13:47,97%
37,21,奥村  憲央,オクムラ ノリオ,ユーロワークス,3,-1Lap,100%
DNS,11,赤井 宏充,アカイ ヒロミツ,masahikomifune.com,,,
DNS,14,石井  和明,イシイ カズアキ,NFCと泥んこプロレス,,,
DNS,26,木川  剛志,キガワ ツヨシ,村上建具,,,
DNS,27,久馬  逸志,キュウマ イツシ,今日も押しまｓ,,,
DNS,30,紺谷 龍生,コンタニ タツオ,ZAS Racing,,,
DNS,32,佐野  光宏,サノ ミツヒロ,ストラーダレーシング,,,
DNS,35,高津  新一,タカツ シンイチ,まほろばRC,,,
DNS,45,服部  和成,ハットリ カズナリ,トーヨーRT,,,
DNS,47,羽鳥 和重,ハトリ カズシゲ,cycleclub3UP,,,
DNS,48,林  泰弘,ハヤシ ヤスヒロ,Team スクアドラ,,,
DNS,50,Vincent  Flanagan,ビンセント フラナガン,八ヶ岳CYCLOCROSS CLUB,,,
DNS,52,船木  和智晋,フナキ カチユキ,チャージサイクリングクラブ,,,
