﻿`,.,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,AJOCC
1,212,村岡 優年,梅しば　ごんじり,4,0:27:40,0:06:44,0:06:54,0:07:01,0:07:01,
2,218,佐藤 文明,RaphaCyclingClub,4,0:28:17,0:06:50,0:07:06,0:07:08,0:07:13,UCX-156-0028
3,108,柳堀 伸,Rise-Ride,4,0:28:29,0:07:11,0:07:04,0:07:10,0:07:04,GPM-000-0920
4,216,阿部 浩,,4,0:28:33,0:07:06,0:07:10,0:07:08,0:07:09,
5,223,江越 和也,ＴＥＡＭ　ＶＡＰＯＲ,4,0:28:41,0:07:11,0:07:10,0:07:07,0:07:13,
6,231,柴木 史行,,4,0:28:45,0:07:06,0:07:14,0:07:13,0:07:12,CCM-000-0136
7,127,雨宮 渡,山梨学院大学,4,0:29:51,0:07:36,0:07:25,0:07:22,0:07:28,XTK-000-1473
8,225,池亀 英樹,日本ろう自転車競技協会,4,0:29:59,0:07:27,0:07:33,0:07:31,0:07:28,GPM-000-1046
9,202,林宝 健人,ベーグル　ワン,4,0:30:04,0:07:07,0:07:34,0:07:43,0:07:40,XTK-000-1226
10,228,増田 昌宏,臼杵レーシング,4,0:30:08,0:07:40,0:07:32,0:07:34,0:07:22,cxk-000-0390
11,206,稲垣 武志,,4,0:30:24,0:07:54,0:07:29,0:07:33,0:07:28,CXK-000-0327
12,222,内野 裕太,Team NCC CX,4,0:30:25,0:07:39,0:07:37,0:07:37,0:07:32,XTK-000-1392
13,120,一瀬 貴士,TEAM YOU CAN,4,0:30:30,0:07:40,0:07:36,0:07:38,0:07:36,CCM-000-9226
14,227,藤澤 浩昭,B-SOUL,4,0:30:42,0:07:42,0:07:40,0:07:45,0:07:35,ccm-000-0147
15,221,棚橋 峻也,天狗党,4,0:30:44,0:07:48,0:07:33,0:07:48,0:07:35,
16,229,伊東 佑馬,mk3,4,0:30:57,0:07:51,0:07:31,0:07:47,0:07:48,
17,112,川上 悠介,,4,0:31:43,0:07:54,0:07:54,0:08:00,0:07:55,XTK-000-1144
18,214,山下 祐平,,4,0:31:58,0:07:58,0:08:02,0:08:00,0:07:58,
19,226,得田 良信,,4,0:32:00,0:08:03,0:08:02,0:08:01,0:07:54,XTK-156-0051
20,205,清水 悠太,,4,0:32:04,0:08:04,0:08:11,0:07:57,0:07:52,
21,224,中川 雅,,4,0:32:07,0:08:08,0:07:58,0:08:02,0:07:59,XTK-000-1403
22,203,守屋 祐二,足柄茶房雨坪支店,4,0:32:35,0:07:58,0:08:13,0:08:20,0:08:04,
23,211,今関 尚樹,サイクランカイ,4,0:32:45,0:07:57,0:08:14,0:08:20,0:08:14,SHN-000-0197
24,219,落合 一全,やまめの学校,4,0:32:58,0:08:12,0:08:05,0:08:25,0:08:16,
25,201,林宝 雅士,ベーグル　ワン,4,0:33:00,0:08:17,0:08:17,0:08:20,0:08:06,XTK-000-1306
26,215,小笠原 知洋,,4,0:33:29,0:08:31,0:08:29,0:08:13,0:08:16,
27,217,山下 賢仁,つうばいつう,4,0:33:38,0:08:07,0:08:29,0:08:35,0:08:27,XTK-000-1113
28,210,中村 守伸,スワコレーシング,4,0:34:23,0:08:22,0:08:38,0:08:39,0:08:44,CCM-000-0146
29,207,伊藤 克志,身延町役場サイクルスポーツ部,4,0:36:07,0:08:31,0:09:18,0:09:34,0:08:44,
30,208,佐野 博樹,身延町役場ｻｲｸﾙｽﾎﾟｰﾂ部,3,0:29:17,0:09:46,0:09:23,0:10:08,,S67-000-0823
DNS,204,記録 猛夫,,,,,,,,CXK-000-0385
DNS,209,guillaume causse,snel,,,,,,,
DNS,213,大畠 正裕,YOUCAN山梨,,,,,,,63-000-0825
DNS,220,橋本 利久,,,,,,,,XTK-1025
DNS,230,大泉 裕之,湘南ベルマーレサイクル,,,,,,,
