﻿CL1,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,232,武田 和佳,KNS-000-2237,Liv,6,0:45:21.228,5,100,0:08:22.304,0:15:50.297,0:23:08.250,0:30:31.395,0:37:58.323,0:45:21.228
2,233,今井 美穂 ,CXK-000-0064,Cycluclub.jp,6,0:46:36.910,11,97,0:08:27.515,0:16:04.369,0:23:35.042,0:31:06.315,0:38:55.795,0:46:36.910
3,231,宮内 佐季子,CCM-000-6897,Club La.sista Offroad Team,6,0:46:56.316,17,97,0:08:32.992,0:16:03.057,0:23:48.385,0:31:30.067,0:39:10.476,0:46:56.316
4,234,川崎 路子,CCM-000-7117,PAXPROJECT,5,0:42:50.220,23,---,0:09:15.185,0:17:34.603,0:25:55.770,0:34:28.699,0:42:50.220,
5,235,須藤 むつみ,CXK-000-0111,ReadyGoJAPAN,5,0:43:25.852,29,---,0:09:16.264,0:17:56.097,0:26:29.690,0:34:58.083,0:43:25.852,
6,238,橋口 陽子,GPM-000-1950,TEAM轍屋,5,0:43:33.220,35,---,0:09:27.728,0:18:04.905,0:26:34.362,0:35:06.155,0:43:33.220,
7,244,高橋 織江,CXK-000-0220,PEDALNATION,5,0:44:08.556,41,---,0:09:33.249,0:18:09.145,0:26:42.466,0:35:27.635,0:44:08.556,
8,236,林口 幸恵,TCX-000-2025,SNEL CYCLOCROSS TEAM,5,0:44:24.404,47,---,0:09:40.545,0:18:17.281,0:27:07.962,0:35:56.291,0:44:24.404,
9,241,西山 みゆき,XTK-000-1501,Team Toyo Frame,5,0:44:26.987,52,---,0:09:29.632,0:18:14.514,0:27:01.890,0:35:49.787,0:44:26.987,
10,237,森 美穂子,XTK-000-0053,BOUNCE,5,0:44:28.364,58,---,0:09:34.537,0:18:10.403,0:26:52.730,0:35:41.307,0:44:28.364,
11,246,綾野 桂子,GPM-000-1902,Cycle club 3UP,5,0:44:42.396,64,---,0:09:32.201,0:18:15.849,0:27:00.850,0:35:54.955,0:44:42.396,
12,242,吉岡 梨紗,KNS-000-4816,Ready Go JAPAN,5,0:45:44.452,70,---,0:09:35.945,0:18:19.073,0:27:03.117,0:36:37.331,0:45:44.452,
13,243,坂本 沙弥,CXK-000-0334,Team CUORE,5,0:45:58.660,76,---,0:09:51.281,0:18:48.713,0:27:52.386,0:37:01.963,0:45:58.660,
14,247,宮崎 優花,TCX-000-3028,Team CHAINRING,5,0:46:38.772,82,---,0:10:05.432,0:19:00.890,0:27:58.571,0:37:19.387,0:46:38.772,
15,248,山本 貴子,CCM-156-0005,OCi,5,0:48:21.924,88,---,0:10:28.840,0:19:54.019,0:29:20.002,0:38:52.091,0:48:21.924,
16,239,綿貫 通穂,GPM-000-0835,臼杵レーシンング,5,0:51:06.868,94,---,0:10:06.696,0:19:29.937,0:29:17.866,0:39:17.579,0:51:06.868,
17,240,伊藤 千紘,XTK-000-1193,Ready Go JAPAN,5,0:51:16.884,100,---,0:10:34.833,0:20:28.922,0:30:25.578,0:40:55.147,0:51:16.884,
DNS,245,赤松 綾,KNS-000-3921,…＆BicycleCC,0,---,---,---,,,,,,
