,,,,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周
1,竹之内 悠,Toyo Frame,10,0:57:26.915,1,,,0:17:04.066,0:22:49.827,0:28:33.532,0:34:16.310,0:40:06.527,0:45:54.328,0:51:41.217,0:57:26.915
2,横山 航太,シマノレーシング,10,1:02:27.085,3,,,0:18:42.752,0:24:56.297,0:31:03.881,0:37:16.682,0:43:26.571,0:49:46.692,0:56:06.700,1:02:27.085
3,伊澤 優大,岩井商会RACING,10,1:03:24.436,5,,,0:18:26.864,0:24:38.465,0:30:55.945,0:37:17.418,0:43:42.147,0:50:14.115,0:56:49.620,1:03:24.436
4,岡野 樹,TEAMRINGOROAD,10,1:05:00.034,7,,,0:18:25.824,0:24:43.561,0:31:12.817,0:37:42.818,0:44:13.594,0:50:49.146,0:57:21.131,1:05:00.034
5,大渕 宏紀,DECOJARACINGTEAM,9,0:58:05.666,8,,,0:19:19.523,0:25:41.288,0:32:04.944,0:38:34.097,0:45:00.225,0:51:31.154,0:58:05.666,
6,松木 健治,（有）村上建具工房ハイランダー,9,0:58:10.746,10,,,0:19:03.823,0:25:34.272,0:32:06.864,0:38:39.561,0:45:04.289,0:51:39.346,0:58:10.746,
7,川辺 史朗,ボナペティ,9,0:58:12.050,12,,,0:19:17.615,0:25:40.584,0:32:08.200,0:38:35.305,0:45:02.345,0:51:34.274,0:58:12.050,
8,村田 憲治,tacurino.net,9,0:59:04.977,14,,,0:19:08.479,0:25:32.760,0:32:05.720,0:38:52.592,0:45:37.361,0:52:17.569,0:59:04.977,
9,中原 義貴,BH SR SUNTOUR,9,0:59:58.840,16,,,0:20:16.254,0:26:58.542,0:33:42.686,0:40:48.030,0:47:16.159,0:53:49.343,0:59:58.840,
10,久保 伸次,岩井商会RACING,9,1:00:00.616,17,,,0:19:58.206,0:26:33.543,0:33:16.087,0:39:52.623,0:46:33.463,0:53:21.312,1:00:00.616,
11,辻 善光,Team Zenko SUNVOLT,9,1:00:02.712,19,,,0:20:51.045,0:27:23.166,0:33:51.758,0:40:32.566,0:47:11.623,0:53:48.111,1:00:02.712,
12,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,9,1:00:03.840,21,,,0:20:29.174,0:27:09.182,0:33:45.070,0:40:25.783,0:46:57.383,0:53:33.247,1:00:03.840,
13,伊澤 広大,岩井商会RACING,9,1:00:52.567,23,,,0:19:21.231,0:26:11.791,0:33:04.511,0:39:53.639,0:46:34.375,0:53:38.759,1:00:52.567,
14,笹井 秀治,masahikomifune.com,9,1:00:55.199,25,,,0:20:08.126,0:26:47.302,0:33:36.430,0:40:21.911,0:47:12.959,0:54:04.375,1:00:55.199,
15,熊崎 雄太,R2SPORTSCYCLINGTEAM,9,1:00:56.183,26,,,0:20:27.182,0:27:02.462,0:33:43.950,0:40:28.294,0:47:15.303,0:54:11.367,1:00:56.183,
16,福田 透,ナカガワＡＳ．Ｋ’デザイン,9,1:01:10.694,28,,,0:20:02.793,0:26:41.678,0:33:31.943,0:40:18.823,0:47:10.023,0:54:09.503,1:01:10.694,
17,川村 誠,スクミズマシンワークス,9,1:01:12.718,30,,,0:20:11.310,0:26:55.062,0:33:41.558,0:40:34.046,0:47:45.190,0:54:33.129,1:01:12.718,
18,安藤 広行,SalataBiancaKobeEsquina,9,1:01:21.678,32,,,0:19:56.950,0:26:45.670,0:33:39.838,0:40:30.870,0:47:27.190,0:54:29.614,1:01:21.678,
19,松岡 亮,ボナペティ,9,1:01:37.702,33,,,0:20:04.966,0:26:52.462,0:33:45.926,0:40:38.150,0:47:33.926,0:54:39.214,1:01:37.702,
20,日野 竜嘉,ボンシャンス,9,1:01:49.902,35,,,0:20:17.663,0:27:08.182,0:33:50.617,0:40:47.318,0:47:50.342,0:54:58.878,1:01:49.902,
