 茨城シクロクロス#2　取手ステージ（JCX#1）,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,3,岡部 智仁,竹芝サイクルクロスレーシング,6,0:37:31.1,6,100,6:13.3,12:29.7,18:44.9,25:02.1,31:27.3,37:31.1
2,16,浜頭 恭,AX,6,+0:00,13,100,6:19.5,12:31.3,18:45.2,25:02.7,31:27.6,37:31.4
3,1,伊澤 一嘉,Tonic CX Team Japan,6,+0:04,20,100,6:11.1,12:29.3,18:44.4,25:02.4,31:26.8,37:35.3
4,12,筧 太一,BUCYOcoffee/CLT,6,+0:32,26,99,6:12.2,12:29.5,18:44.6,25:01.8,31:27.0,38:03.2
5,6,瀬戸 幸正,ベーグルワン,6,+0:38,33,98,6:13.8,12:30.6,18:47.4,25:08.4,31:40.0,38:09.1
6,17,代田 義明,Mile Post Racing,6,+1:03,40,97,6:17.2,12:38.2,19:10.4,25:45.0,32:13.8,38:35.1
7,4,浅井 秀樹,SNEL CYCLOCRSS TEAM,6,+1:04,46,97,6:13.1,12:49.0,19:20.5,25:44.7,32:10.3,38:35.7
8,5,水野 康弘,FRIETN,6,+1:07,53,97,6:16.8,12:37.1,19:10.7,25:45.3,32:14.2,38:38.4
9,14,合田 毅,Ryoyo Cycling club,6,+1:13,60,97,6:25.8,12:49.7,19:16.8,25:47.0,32:17.8,38:44.3
10,2,佐々木 正,CICADA UNITED,6,+1:55,66,95,6:35.8,12:48.8,19:47.3,26:12.8,32:59.1,39:26.4
11,13,安陪 正道,cycle club3up,6,+2:00,73,95,6:21.2,12:51.4,19:24.6,26:12.1,32:57.2,39:31.2
12,7,小堺 猛弘,taiki☆works,6,+3:15,80,92,6:33.8,13:20.4,20:11.2,27:08.2,34:00.1,40:47.0
13,8,渡辺 誠一,...&BicycleCC,6,+3:21,86,92,6:34.1,13:12.6,20:07.6,27:04.1,34:02.7,40:52.8
14,10,渡辺 和志,信州大学自転車競技部OB会 racing team,6,+4:53,93,88,6:36.6,13:31.3,20:36.4,27:47.1,34:57.7,42:24.1
15,11,羽鳥 和重,cycleclub3UP,5,-1Lap,100,---,6:14.9,16:15.2,28:32.5,35:16.9,41:40.8
DNS,9,小菅 一弘,WEMO 2005,---,,---,---
DNS,15,中谷 聡,北陸ドロタボウ,---,,---,---
