﻿カテゴリー３,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,111,小島　大輝,SNELCYCLOCROSSTEAM,6,0:25:48.601,5,100,0:04:27.910,0:08:41.730,0:12:56.726,0:17:13.146,0:21:29.046,0:25:48.601
2,120,福田　昌弘,レモネード・ベルマーレ・レーシングチーム,6,0:26:56.033,10,96,0:04:36.925,0:09:13.081,0:13:33.965,0:17:57.553,0:22:29.572,0:26:56.033
3,102,黒田　健,ERATEH,6,0:27:02.672,15,95,0:04:40.832,0:09:11.497,0:13:46.525,0:18:15.353,0:22:41.492,0:27:02.672
4,118,太田原　契寿,...&BicycleCC,6,0:27:05.048,20,95,0:04:47.085,0:09:17.865,0:13:44.205,0:18:14.049,0:22:40.363,0:27:05.048
5,119,西村　和洋,チームアウタートップ,6,0:27:07.824,25,95,0:05:18.093,0:09:15.409,0:14:06.052,0:18:17.377,0:22:42.972,0:27:07.824
6,123,高田　慧,,6,0:27:26.488,30,94,0:04:58.053,0:09:27.633,0:13:56.645,0:18:26.624,0:22:58.207,0:27:26.488
7,114,間藤　清仁,NCC CEREZO,6,0:27:39.496,35,93,0:04:50.269,0:09:16.393,0:13:39.325,0:18:12.920,0:22:55.404,0:27:39.496
8,122,三浦　孝司,VLAAMS,6,0:27:45.552,40,93,0:04:53.325,0:09:24.393,0:14:00.381,0:18:36.560,0:23:10.940,0:27:45.552
9,101,金子　渉,530711,6,0:27:46.536,45,93,0:04:51.677,0:09:25.441,0:13:58.773,0:18:35.064,0:23:09.596,0:27:46.536
10,109,大瀬戸　芳和,SNEL,6,0:27:47.856,50,93,0:04:56.693,0:09:33.521,0:14:07.596,0:18:39.280,0:23:12.917,0:27:47.856
11,105,巽　克哉,じてんしゃの杜,6,0:27:49.976,55,93,0:05:18.933,0:09:38.233,0:14:16.379,0:18:48.352,0:23:18.540,0:27:49.976
12,113,井上　智宏,あしがらCXC Racing Team,6,0:27:52.448,60,93,0:06:10.444,0:09:31.849,0:13:51.421,0:18:41.600,0:23:15.604,0:27:52.448
13,116,深谷　康玄,,6,0:27:55.287,65,92,0:05:06.549,0:09:45.040,0:14:20.316,0:18:54.056,0:23:25.676,0:27:55.287
14,121,辻　啓,八ヶ岳CYCLOCROSS CLUB,6,0:28:02.831,70,92,0:04:45.357,0:09:29.193,0:14:13.511,0:18:50.352,0:23:31.596,0:28:02.831
15,110,菊地　洋介,TEAM AIBE,6,0:28:06.719,75,92,0:05:09.885,0:09:46.945,0:14:23.948,0:18:59.936,0:23:33.612,0:28:06.719
16,107,園田　奨,CICADA UNITED,6,0:28:08.775,80,92,0:05:01.469,0:09:38.633,0:14:04.269,0:18:42.920,0:23:29.860,0:28:08.775
17,115,秋元　賢治,AKM,6,0:28:23.263,85,91,0:04:48.909,0:09:42.105,0:14:18.788,0:18:58.600,0:23:42.139,0:28:23.263
18,103,塚田　幸司,team CUORE,6,0:29:05.350,90,89,0:05:11.213,0:09:54.368,0:14:41.044,0:19:28.791,0:24:14.763,0:29:05.350
19,104,大内　淳司,,6,0:29:07.614,95,89,0:05:13.173,0:09:55.960,0:14:44.604,0:19:31.959,0:24:19.459,0:29:07.614
DNF,108,横田　正美,チーム勝輪  /  SHORIN,0,---,---,---,,,,,,
DNS,106,小山　浩之,,0,---,---,---,,,,,,
DNS,112,中島　雅弘,,0,---,---,---,,,,,,
DNS,117,牧内　拓也,,0,---,---,---,,,,,,
