,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,15,KNS-000-1422,沢田 時,ブリヂストンアンカー,9,0:59:52.8,3%
2,13,HCR-000-0701,小橋 勇利,JP SPORTSTEST TEAM-MASSA-ANDEX,9,+2:28,6%
3,28,KNS-000-2145,藤川 正人,岩井商会RACING,9,+3:10,9%
4,34,KNS-000-1252,村田 憲治,tacurino.net,9,+3:50,12%
5,32,KNS-000-1007,松本 哲,グランデパール播磨,9,+4:14,16%
6,8,KNS-000-2497,川村 誠,スクミズマシンワークス,9,+4:43,19%
7,38,KNS-000-0092,余語 賢司,ＮＣＦＲ,9,+4:44,22%
8,26,KNS-000-3796,平尾 浩一,662-496部,9,+4:58,25%
9,27,KNS-000-0026,福田 透,ナカガワＡＳ．Ｋ’デザイン,9,+5:26,29%
10,11,KNS-000-0005,久保 伸次,岩井商会RACING,9,+5:37,32%
11,20,KNS-000-1104,多端 亮,DECOJA,9,+5:37,35%
12,31,KNS-000-2348,松村 孝一,KAMOGAWAT.C,9,+5:55,38%
13,4,KNS-000-4158,岡 将行,TonicCXTeamJapan,9,+6:00,41%
14,22,KNS-000-3951,豊田 勝徳,CoraggioKawanishiCyclingTeam,9,+6:13,45%
15,29,KNS-000-4692,槙野 青葉,team CREA,9,+6:21,48%
16,1,KNS-000-1525,安藤 広行,SalataBiancaKobeEsquina,9,+6:44,51%
17,5,KNS-000-3035,梶田 晋,ClubLa.sistaOffroadTem,9,+6:52,54%
18,37,CCM-000-9125,山口 雄大,Pinazoutestteam,9,+7:02,58%
19,14,KNS-000-0038,笹井 秀治,masahikomifune.com,9,+7:17,61%
20,23,KNS-000-0037,中津 顕,KAMOGAWAT.C,9,+7:52,64%
21,7,KNS-000-3217,川渕 崇史,2-PIPE,8,-1Lap,67%
22,12,KNS-000-4537,腰山 雅大,ALLCITYJAPAN/662CCC,8,-1Lap,70%
23,16,KNS-000-3879,島本 誠,TEAMNEXTSTAGE,8,-1Lap,74%
24,9,KNS-000-2887,鬼頭 拓也,エキップリオン,8,-1Lap,77%
25,39,KNS-000-2235,吉田 誠,KUALISCXTEAM,8,-1Lap,80%
26,19,KNS-000-3579,田口 純也,662CCC,8,-1Lap,83%
27,33,KNS-000-0635,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,8,-1Lap,87%
28,3,KNS-000-2593,岡 拓也,,8,-1Lap,90%
29,21,KNS-000-4068,堂野前 克典,ウオズミサイクル,8,-1Lap,93%
30,25,KNS-000-3373,比護 任,PAXPROJECT,7,-2Lap,96%
DNF,35,KNS-000-3234,森本 禎介,TonicCXTeamJapan,2,,
DNS,2,CCS-000-0004,上野 亮,,,,
DNS,6,CCS-000-0065,川崎 卓治,チーム岡山,,,
DNS,10,KNS-000-3054,木村 吉秀,JPSTMASSAANDEX,,,
DNS,17,KNS-000-2930,菅原 成典,662-496部,,,
DNS,18,KNS-000-3577,大坊 崇,回転木馬,,,
DNS,24,KNS-000-1373,中原 学,BikeTeam回転木馬,,,
DNS,30,KNS-000-3344,松木 健治,（有）村上建具,,,
