﻿,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,40,北津留 翼,ムスカ大差,3,28:26.1,3,100,09:25.4,18:59.5,28:26.1
2,31,岩野 亮平,,3,+2:55,6,91,09:54.1,20:33.0,31:21.6
3,28,荒上 光亮,ﾁｰﾑﾌｧﾝｻｲｸﾙ,3,+3:04,9,90,10:32.7,21:08.3,31:31.1
4,51,西山 信広,ﾁｰﾑ ﾌｧﾝｻｲｸﾙ,3,+4:16,12,87,11:20.0,21:53.1,32:42.8
5,36,大瀬戸 芳和,SNEL,3,+4:52,16,85,11:09.4,22:00.5,33:19.0
6,42,斎藤 鋼,Half Life,3,+7:41,19,79,11:51.0,23:43.4,36:07.2
7,30,石橋 剛仁,,3,+7:51,22,78,11:54.7,24:10.6,36:17.3
8,46,徳王丸 雄貴,ﾖｼﾄﾐ製作所,3,+8:07,25,78,12:16.1,24:24.3,36:33.3
9,39,川原 康太朗,Deer Mag Leev,3,+8:32,29,77,12:08.0,24:37.0,36:58.6
10,47,永井 稔,チーム埼玉県人,3,+9:07,32,76,12:21.1,24:53.7,37:33.3
11,49,西川 大介,,3,+9:52,35,74,11:49.7,25:12.4,38:19.1
12,52,野原 克哉,ｸﾗﾌﾞﾊﾟﾗﾎﾞﾗ,3,+10:02,38,74,12:28.6,25:42.5,38:28.5
13,27,秋本 光隆,TeamRuedaNagoya,3,+10:25,41,73,11:26.9,23:16.9,38:51.8
14,41,木原 弘貴,ﾁｰﾑｱｳﾀｰﾄｯﾌﾟ,3,+10:26,45,73,12:37.1,25:23.8,38:52.9
15,58,米田 晋,,3,+11:03,48,72,13:11.4,26:29.1,39:29.4
16,59,渡邊 裕太,A'le:ne So'le:ne,3,+11:05,51,72,12:27.2,26:01.3,39:31.9
17,33,江口 啓太郎,MOZU COFFEE,3,+12:12,54,70,13:51.0,27:08.1,40:38.8
18,38,河野 道有,A'le:ne So'le:ne,3,+12:30,58,69,13:28.2,27:23.4,40:56.4
19,29,石川 健太郎,,3,+13:01,61,69,13:25.0,27:24.3,41:27.3
20,56,山本 桂司,ShoLow's,3,+14:07,64,67,14:05.2,27:56.1,42:34.0
21,54,藤田 良次,,3,+14:57,67,66,13:57.0,28:22.4,43:24.0
22,37,岡本 順,EsperanceStage我逢人・山口,2,-1Lap,70,---,14:21.2,28:33.0,
23,34,大蔵 哲生,,2,-1Lap,74,---,13:32.9,28:33.9,
24,55,益崎 達,,2,-1Lap,77,---,13:39.7,28:34.9,
25,57,吉本 隆司,吉本一家,2,-1Lap,80,---,14:16.6,30:12.7,
26,32,牛山 恭一,Deer Mag Leev,2,-1Lap,83,---,15:10.3,30:25.1,
27,45,角田 竜,FOGbikes,2,-1Lap,87,---,14:26.2,31:41.2,
28,44,下田 裕一,,2,-1Lap,90,---,16:13.3,33:22.6,
29,43,桜井 亘,GRUMPY CX TEAM,2,-1Lap,93,---,18:00.3,37:00.9,
30,35,大崎 憲一,,2,-1Lap,96,---,18:57.2,37:15.0,
DNF,48,中川 義介,MOZUCOFFEE,1,,---,---,15:56.0,,
DNS,50,西原 慎二郎,,---,,---,---,,,
DNS,53,兵頭 大地,Team NG,---,,---,---,,,
