﻿茨城シクロクロス#2　取手ステージ,CL1,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,4,唐見 実世子,弱虫ペダルサイクリングチーム,6,38:24.1,7,100,06:30.5,12:51.6,19:05.5,25:28.2,31:53.7,38:24.1
2,1,武田 和佳,Liv,6,+0:15,15,99,06:23.0,12:47.1,19:09.5,25:36.3,32:09.3,38:39.2
3,2,今井 美穂,CycleClub.jp,6,+2:36,23,94,06:39.5,13:26.6,20:13.9,27:05.3,34:00.0,41:00.2
4,6,西山 みゆき,Toyo Frame,6,+4:05,30,90,06:55.8,13:56.0,21:02.1,28:08.6,35:15.7,42:29.7
5,14,西形 舞,TRCPANAMAREDS CX,6,+5:04,38,88,07:22.6,14:26.0,21:35.4,28:49.8,36:07.9,43:28.4
6,8,坂本 沙弥,TeamCUORE,6,+5:52,46,87,07:10.3,14:25.0,21:51.2,29:19.1,36:52.4,44:16.7
7,7,吉岡 梨紗,Ready Go JAPAN,6,+6:05,53,86,07:21.6,14:44.0,22:16.6,29:56.6,37:19.2,44:29.5
8,10,伊藤 千紘,Ready Go JAPAN,6,+6:08,61,86,07:29.0,14:59.1,22:30.2,29:55.9,37:15.7,44:32.4
9,11,赤松 綾,...＆BicycleCC,6,+6:35,69,85,07:25.2,14:46.6,22:18.3,29:55.1,37:20.5,44:59.1
10,9,林口 ゆきえ,SNEL CYCLOCROSS TEAM,6,+6:36,76,85,07:24.1,14:51.7,22:22.6,29:57.1,37:33.1,45:00.8
11,3,川崎 路子,PAX PROJECT,6,+6:46,84,85,07:15.4,14:42.7,22:15.7,29:53.8,37:31.1,45:10.8
12,13,鬼形 貴子,OCI,5,-1Lap,92,,07:39.2,15:33.0,23:25.4,31:13.0,38:54.5,
13,12,早瀬 久美,日本ろう自転車競技協会,5,-1Lap,100,,07:40.1,15:25.5,23:26.4,31:28.1,39:50.2,
DNS,5,橋口 陽子,TEAM 轍屋,,,,,,,,,,
