KNS178#4美山町向山,CM3A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,61,池端 宏晃,5PLY泥六,3,0:28:50.8,2,100,14:27.6,21:32.9,28:50.8
2,76,小田 秀明,ヴィルベルヴィント,3,+0:04,5,100,14:36.1,21:51.3,28:55.2
3,79,入江 洋司,武田医院-げげげ,3,+0:13,8,99,14:34.5,22:02.1,29:04.0
4,65,織田 泰史,自転車工房エコー,3,+0:14,11,99,14:32.9,21:47.3,29:05.7
5,63,谷村 崇,PRESTO,3,+0:20,14,99,14:26.4,21:42.9,29:11.6
6,94,水成 若夫,トラクターRC,3,+1:30,17,95,15:19.0,22:51.8,30:21.5
7,88,北野 健治,Gbee,3,+1:33,20,95,15:30.1,22:58.2,30:24.2
8,97,石元 克司,ZAS Racing,3,+1:35,22,95,15:00.0,22:46.4,30:26.1
9,104,福本 真也,Teamインコ,3,+1:39,25,95,15:51.9,23:14.8,30:30.6
10,66,牧野 貴文,BLUE　DRAGON,3,+1:52,28,94,15:28.7,23:07.6,30:43.3
11,67,吉田 明,ウオズミサイクルレーシング,3,+1:54,31,94,15:24.6,23:03.1,30:45.7
12,73,真銅 申一,,3,+1:56,34,94,15:31.7,23:16.3,30:47.1
13,74,古谷 広志,,3,+1:59,37,94,15:23.3,23:09.9,30:50.7
14,105,三嶋 大樹,EURO-WORKS Racing,3,+2:03,40,93,16:03.7,23:29.1,30:54.6
15,71,伊藤 秀樹,Black Sheep,3,+2:04,42,93,15:27.6,23:13.2,30:55.6
16,86,西村 博明,KTC,3,+2:08,45,93,16:08.7,23:37.9,30:59.4
17,98,園田 聖,ARAYA CX TEAM,3,+2:10,48,93,15:58.8,23:33.9,31:01.6
18,95,竹本 昌史,Hutte8to8,3,+2:13,51,93,16:05.2,23:35.3,31:04.2
19,70,沖 秀之,,3,+2:14,54,93,16:01.2,23:32.3,31:05.4
20,90,桑江 淳太,TEAM SAKATANI,3,+2:51,57,91,16:19.3,24:01.0,31:42.4
21,81,福田 晃道,ファイアーボーイ,3,+3:07,60,90,16:17.3,24:02.0,31:58.0
22,84,斉藤 順一,LOKO RACING,3,+3:09,62,90,16:27.6,24:13.9,32:00.5
23,77,中尾 健一,Hutte8to8,3,+3:18,65,90,16:15.4,24:19.4,32:09.5
24,64,柴辻 篤史,KAZAMIDORI,3,+3:28,68,89,16:07.0,24:24.5,32:19.5
25,69,安藤 悟,RTアプローズ,2,-1Lap,71,---,16:32.1,24:51.9
26,72,押谷 修,サムズスピード,2,-1Lap,74,---,15:57.5,24:56.9
27,75,寺岡 敦史,サムズスピード,2,-1Lap,77,---,16:13.9,25:46.7
28,91,大西 基夫,Teamスクアドラ,2,-1Lap,80,---,17:31.3,26:41.7
29,102,丸山 一郎,,2,-1Lap,82,---,18:25.1,27:10.7
30,100,見舘 俊治,,2,-1Lap,85,---,18:17.8,27:11.9
31,108,山田 和宏,チーム泥んこプロレス,2,-1Lap,88,---,18:29.4,27:43.7
32,80,有本 博光,ベッキーシクロクロス,2,-1Lap,91,---,20:08.7,29:40.6
33,82,片山 佳幸,劇団ひとり,2,-1Lap,94,---,19:48.2,31:29.3
DNF,62,寺山 貴範,free ride,1,,---,---,14:45.6
DNF,68,田辺 徹,チームきゃうちゃん,0,,---,---
DNS,78,丸山 正吉,1jyo,---,,---,---
DNS,83,佐々木 静雄,Teamスクアドラ,---,,---,---
DNS,85,徳江 和雅,,---,,---,---
DNS,87,田中 也尚,シルクロード,---,,---,---
DNS,89,武市 秀樹,,---,,---,---
DNS,92,橘 俊哉,TeamBarca,---,,---,---
DNS,93,神谷 馨,abare-G,---,,---,---
DNS,96,燈田 圭介,少女隊FUTURE,---,,---,---
DNS,99,土屋 秀光,masahikomifune.com,---,,---,---
DNS,101,西田 洋介,パンクブロス/ポップスサイクル,---,,---,---
DNS,103,浜野 耕一,Rapha Cycling Club,---,,---,---
DNS,106,角 正則,つうばいつうレーシング,---,,---,---
DNS,107,黒川 茂,チームアヴェル,---,,---,---
DNS,109,坂東 英一郎,The☆whoo cx,---,,---,---
DNS,110,山本 諭,,---,,---,---
