﻿CM1+2+3,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,41,須藤 大輔,CCM-000-1039,VOLCAｵｰﾄﾞﾋﾞｰBOMA・UVEX,4,0:34:56.047,6,100,0:08:54.260,0:17:30.991,0:26:12.667,0:34:56.047
2,43,小堺 猛弘,XTK-000-1445,taiki☆works,4,0:35:57.367,13,97,0:09:15.147,0:18:13.330,0:27:11.603,0:35:57.367
3,44,坂田 智徳,TCX-000-1007,あふ?くまサイクリンク?クラフ?,4,0:36:01.574,20,97,0:09:14.124,0:18:09.223,0:27:08.435,0:36:01.574
4,56,鈴木 孝,TCX-156-0028,あふ?くまサイクリンク?クラフ? サーリー部,4,0:36:17.255,26,96,0:09:18.771,0:18:20.231,0:27:15.123,0:36:17.255
5,42,宇野 一成,TCX-000-1032,茨城CXracingteam,4,0:36:23.391,33,96,0:09:13.275,0:18:17.343,0:27:29.395,0:36:23.391
6,46,江川 嘉宏,TCX-000-1010,PEDAL NATION,4,0:36:49.294,40,95,0:09:12.451,0:18:15.271,0:27:28.371,0:36:49.294
7,48,高橋 綾一,TCX-156-0067,SAGAMI RACING,4,0:37:41.214,46,93,0:09:42.827,0:19:00.615,0:28:25.731,0:37:41.214
8,52,田辺 隆文,GPM-000-0969,茨城CXチーム,4,0:37:43.742,53,93,0:09:36.771,0:18:59.759,0:28:27.346,0:37:43.742
9,45,伴 肇,GPM-000-0829,臼杵レーシング,4,0:38:25.533,60,91,0:09:49.515,0:19:21.814,0:28:53.802,0:38:25.533
10,47,佐藤 文男,TCX-000-3037,ベルエキップしひ?れ隊,4,0:39:47.733,66,88,0:09:48.667,0:19:27.991,0:29:26.962,0:39:47.733
11,54,吉川 勝,CCM-000-9944,茨城CXチーム,4,0:41:41.516,73,84,0:10:34.811,0:20:47.590,0:31:12.185,0:41:41.516
12,50,太田 篤,TCX-167-0003,,4,0:42:22.044,80,82,0:10:38.251,0:21:08.742,0:31:35.233,0:42:22.044
13,55,大村 智寿,TCX-000-3005,あふ?くまサイクリンク?クラフ?酷道部,4,0:43:10.419,86,81,0:10:36.155,0:21:07.526,0:32:00.417,0:43:10.419
14,53,樫村 俊智,CXK-167-0026,,3,0:41:29.228,93,---,0:13:33.121,0:28:06.666,0:41:29.228,
15,51,小賀坂 一隆,TCX-167-0004,あぶくまサイクリングクラブ,3,0:42:35.860,100,---,0:14:04.465,0:26:49.002,0:42:35.860,
DNS,49,福田 博行,TCX-167-0005,トモローズぜんぜん,0,---,---,---,,,,
