大会名,信州シクロクロス#7富士山C1,,,,,,,,,,,,
順位,選手名,チーム,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周
1,小坂 光,宇都宮Blitzenシクロクロスチーム,1:01:14.622,3,,0:13:31.291,0:20:20.051,0:27:13.963,0:34:03.421,0:40:46.075,0:47:37.147,0:54:20.333,1:01:14.622
2,山本 幸平,TrekFactoryRacing,00:23.76,6,,0:13:32.205,0:20:19.107,0:27:14.635,0:34:04.140,0:40:47.195,0:47:54.203,0:54:43.627,1:01:38.380
3,丸山 厚,BOMA RAICING ,01:33.34,10,,0:13:34.387,0:20:21.787,0:27:16.363,0:34:05.917,0:41:06.843,0:48:17.011,0:55:33.275,1:02:47.964
4,竹内 遼,WESTBERG/ProRide,03:33.82,13,,0:13:33.275,0:20:21.131,0:27:15.587,0:34:05.147,0:40:48.363,0:47:37.899,0:54:21.347,1:04:48.044
5,小坂 正則,スワコレーシングチーム,03:41.15,16,,0:13:53.347,0:20:56.355,0:28:09.724,0:35:20.219,0:42:42.828,0:50:00.020,0:57:23.275,1:04:55.771
6,中里 仁,Lemonade Bellmare Racing Team,03:43.22,20,,0:13:54.675,0:21:12.755,0:28:26.796,0:35:45.107,0:43:08.036,0:50:26.075,0:57:45.925,1:04:57.844
7,中村 龍太郎,SNEL CYCLOCROSS TEAM,04:53.97,23,,0:14:28.675,0:22:05.275,0:29:29.459,0:36:46.699,0:43:57.756,0:51:21.371,0:58:49.547,1:06:08.596
8,小笠原 崇裕,THE BIKE JOURNAL,06:03.79,26,,0:14:15.595,0:21:44.763,0:29:14.875,0:36:38.035,0:44:07.923,0:51:40.019,0:59:17.756,1:07:18.412
9,池本 真也,Frieten,06:31.84,30,,0:14:52.939,0:22:22.787,0:29:48.691,0:37:30.388,0:45:05.475,0:52:32.044,1:00:09.812,1:07:46.459
10,村山 優弥,スワコレーシングチーム,06:34.85,33,,0:14:55.307,0:22:34.171,0:30:14.467,0:37:50.867,0:45:19.907,0:52:46.403,1:00:14.212,1:07:49.468
11,丸山 兼児,CLAMP,07:07.66,36,,0:14:56.483,0:22:24.867,0:29:56.459,0:37:29.475,0:45:04.483,0:52:45.467,1:00:41.059,1:08:22.283
12,香西 真介,チバポンズ,07:12.13,40,,0:14:54.163,0:22:23.843,0:30:01.547,0:37:43.331,0:45:20.883,0:53:00.828,1:00:49.588,1:08:26.748
13,山本 誠一,space,-1,43,,0:15:01.483,0:22:25.955,0:30:03.379,0:37:42.475,0:45:34.651,0:53:29.931,1:01:29.364,
14,江下 健太郎,じてんしゃPit 埼玉日高,-1,46,,0:15:38.427,0:23:26.347,0:31:19.611,0:39:14.843,0:47:07.355,0:55:02.940,1:03:03.499,
15,山口 博久,GRUPPO ACQUA TAMA,-1,50,,0:15:12.235,0:22:52.275,0:30:39.571,0:38:34.467,0:46:32.836,0:54:51.300,1:03:11.283,
16,佐野 和矢,Club viento,-1,53,,0:15:13.499,0:22:53.787,0:30:46.155,0:38:51.771,0:46:54.155,0:55:01.660,1:03:28.412,
17,鈴木 敦夫,松本エキノコックス,-1,56,,0:15:45.387,0:23:30.347,0:31:33.011,0:39:36.947,0:47:40.228,0:55:45.907,1:04:01.044,
18,横山 徹,HADANO Cyclocross team,-1,60,,0:15:39.435,0:23:33.675,0:31:29.499,0:39:33.083,0:47:39.139,0:55:59.283,1:04:17.387,
19,高野 淳,TEAM YOUCAN,-1,63,,0:15:36.387,0:23:59.955,0:31:58.019,0:39:36.019,0:47:19.763,0:56:08.491,1:04:50.803,
20,中村 秀典,COGS,-1,66,,0:15:37.379,0:23:49.531,0:31:56.227,0:40:13.499,0:48:28.028,0:56:49.204,1:05:04.124,
21,澤田 泰征,VOLCA転倒虫 ,-1,70,,0:16:16.955,0:24:14.419,0:32:14.547,0:40:16.252,0:48:28.876,0:56:48.012,1:05:11.603,
22,白石 浩之,TEAM SOLD OUT RACING,-1,73,,0:15:51.699,0:24:04.291,0:32:08.043,0:40:14.555,0:48:45.971,0:57:26.164,1:05:57.811,
23,山下 博人,Team YOUCAN,-1,76,,0:15:40.843,0:23:45.387,0:31:50.587,0:40:23.539,0:49:10.460,0:58:13.052,1:05:59.028,
24,箭内 秀平,日本ろう自転車競技協会,-1,80,,0:16:09.356,0:24:36.363,0:33:10.787,0:41:39.107,0:50:21.067,0:58:27.516,1:06:57.140,
25,山田 憲司,スワコレーシングチーム,-1,83,,0:16:14.107,0:24:30.411,0:32:51.691,0:41:27.547,0:49:58.979,0:58:50.812,1:07:58.156,
26,清水 和宏,team tamagawa,-1,86,,0:15:14.547,0:22:57.635,0:30:55.787,0:41:21.067,0:49:51.964,0:58:45.931,1:08:09.899,
DNF,大橋 尚哉,bbs.xc.jp,-4,---,,0:15:07.555,0:22:51.219,0:30:38.051,0:38:44.003,,,,
DNF,佐宗 広明,Frieten,-4,---,,0:18:33.051,0:27:36.275,0:37:41.612,0:49:32.603,,,,
DNS,政井 亮一,TEAM 轍屋,,,,,,,,,,,
DNS,山下 裕大,セオサイクル西千葉店,,,,,,,,,,,
