,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,73,嵯峨 公造,KNS-156-0007,ヴィルベルヴィント,4,0:32:28.380,2,,0:16:18.804,0:24:23.628,0:32:28.380
2,81,池田 知広,KNS-156-0005,ヴィルベルヴィント,4,0:32:35.092,4,,0:16:19.788,0:24:26.476,0:32:35.092
3,79,河内 博行,KNS-000-4931,ZAS Racing,4,0:32:56.803,6,,0:16:41.363,0:24:48.627,0:32:56.803
4,120,川上 吉彦,KNS-000-3005,R2SPORTSCYCLINGTEAM,4,0:33:03.019,8,,0:16:55.019,0:25:04.715,0:33:03.019
5,118,沖本 篤,KNS-000-4528,CWASP Ravitaillement,4,0:33:18.267,10,,0:16:58.267,0:25:02.635,0:33:18.267
6,121,Claus Kevin,KNS-156-0308,CKCX,4,0:33:21.643,12,,0:17:05.843,0:25:08.875,0:33:21.643
7,103,飯塚 健二,KNS-000-1881,SalataBiancaKobe,4,0:33:38.971,14,,0:16:53.659,0:25:18.995,0:33:38.971
8,72,川口 正史,KNS-000-3332,自転車工房エコー,4,0:33:40.187,17,,0:16:36.604,0:25:11.187,0:33:40.187
9,77,小田 秀明,KNS-000-4574,ヴィルベルヴィント,4,0:33:55.162,19,,0:16:59.387,0:25:30.771,0:33:55.162
10,128,曽根 謙一,KNS-167-0055,一条サイクルセンター,4,0:34:33.122,21,,0:17:09.947,0:26:00.122,0:34:33.122
11,75,加賀 友規,KNS-000-4575,自転車工房エコー,4,0:34:34.450,23,,0:17:26.923,0:25:55.090,0:34:34.450
12,74,高村 明宜,KNS-000-2576,シングル友の会,4,0:34:38.242,25,,0:17:02.828,0:25:56.578,0:34:38.242
13,85,榮 照洋,KNS-000-3738,Team山の駅/COWBOY,4,0:34:39.442,27,,0:17:07.651,0:25:58.130,0:34:39.442
14,119,蔭山 達也,KNS-000-4930,EURO-WORKSRacing,4,0:34:41.058,29,,0:17:31.459,0:26:19.690,0:34:41.058
15,115,大倉 重良,KNS-000-4928,ベッキーシクロクロス/村上建具,4,0:34:52.993,31,,0:18:04.090,0:26:29.658,0:34:52.993
16,117,岡本 大介,KNS-167-0050,,4,0:34:54.737,34,,0:17:36.914,0:26:22.306,0:34:54.737
17,107,柴辻 篤史,KNS-000-4007,KAZAMIDORI,4,0:34:56.345,36,,0:17:29.339,0:26:24.042,0:34:56.345
18,86,芝田 保志,KNS-000-2917,SAMZ SPEED,4,0:34:59.745,38,,0:17:39.858,0:26:20.802,0:34:59.745
19,102,稲谷 佳英,KNS-000-4323,アルコオル会,4,0:35:03.809,40,,0:17:45.666,0:26:32.826,0:35:03.809
20,78,神本 博勝,KNS-000-3168,SYHHP,4,0:35:10.113,42,,0:17:33.322,0:26:34.154,0:35:10.113
21,90,乾 清一,KNS-000-4734,ベッキーシクロクロス,4,0:35:15.449,44,,0:17:41.346,0:26:31.178,0:35:15.449
22,87,鎌田 幸隆,KNS-000-0950,（有）村上建具,4,0:35:20.777,46,,0:18:07.978,0:26:49.697,0:35:20.777
23,84,下尾 務,KNS-000-1039,グランデパール播磨,4,0:35:35.457,48,,0:17:51.531,0:26:39.002,0:35:35.457
24,94,副島 洋昭,KNS-000-3576,バルバクラブフクイ,4,0:35:51.024,51,,0:17:47.658,0:26:48.353,0:35:51.024
25,82,小賀野 晃,KNS-000-4159,ナカガワＡＳＫ’Ｓデザイン,4,0:35:52.864,53,,0:17:25.603,0:26:35.146,0:35:52.864
26,106,黒川 茂,KNS-000-4163,チームアヴェル,4,0:35:56.632,55,,0:17:57.026,0:26:54.457,0:35:56.632
27,109,園田 聖,KNS-156-0081,TEAMNEXTSTAGE,4,0:35:58.152,57,,0:18:22.090,0:27:08.265,0:35:58.152
