﻿茨城シクロクロス#2　取手ステージ,C2,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,42,山中 集平,,5,32:27.2,2,100,06:31.5,12:53.4,19:24.6,25:54.0,32:27.2
2,41,鎌田 宗也,Bluelug,5,+0:40,4,98,06:49.2,13:28.5,19:59.4,26:38.9,33:08.0
3,1,山本 兆,WAKO'S,5,+0:48,7,98,06:37.7,13:12.6,19:53.4,26:37.4,33:15.2
4,45,窪木 一茂,Nippo Vini Fantini,5,+0:53,9,97,07:07.3,13:50.6,20:29.2,27:00.2,33:20.8
5,44,新井 康文,チーム・フォルツァ,5,+0:59,11,97,07:03.4,13:39.9,20:18.1,26:55.3,33:27.0
6,4,江川 樹一郎,,5,+1:23,14,96,06:32.2,13:25.9,20:10.1,27:02.1,33:50.7
7,8,山瀧 純一,山瀧軍団,5,+1:30,16,96,06:42.8,13:25.2,20:11.2,27:04.0,33:57.5
8,34,佐々木 秋久,CycleClub.jp ,5,+1:39,19,95,07:01.9,13:41.7,20:25.3,27:12.8,34:06.8
9,26,中島 康博,ERATEH,5,+1:44,21,95,06:59.4,13:42.5,20:31.2,27:19.7,34:12.0
10,10,岡田 紀彦,スラマッパギー,5,+1:59,23,94,07:25.0,14:11.7,21:03.7,27:46.0,34:27.1
11,15,大木 英史,CICADA UNITED,5,+2:01,26,94,06:50.2,13:37.4,20:27.4,27:24.3,34:28.7
12,11,小倉 大和,SNEL,5,+2:03,28,94,07:09.1,13:57.0,20:48.5,27:43.2,34:30.3
13,20,石井 哲也,ARAI MURACA,5,+2:12,30,94,07:14.7,14:01.9,20:49.5,27:49.3,34:39.7
14,3,佐藤 文明,FLAT立川/多摩湖朝練部,5,+2:13,33,94,06:41.8,13:58.4,20:53.4,27:53.0,34:40.4
15,9,屋田 憲吾,Pinazou Test Team,5,+2:16,35,93,07:18.0,14:08.8,21:01.8,27:55.3,34:43.3
16,5,小郷 克朗,オンザロード,5,+2:24,38,93,07:02.6,13:51.4,20:45.0,27:46.6,34:51.7
17,40,早瀬 憲太郎,日本ろう自転車競技協会,5,+2:28,40,93,07:15.6,14:14.8,21:09.5,28:07.1,34:55.7
18,6,堀 智昭,FastLaneRacing,5,+2:30,42,93,07:05.3,14:00.6,20:57.1,27:57.2,34:57.3
19,21,山入端 悠,TEAM BONSAI ASTRONAUTICS,5,+2:33,45,93,07:06.4,14:03.1,20:58.2,28:00.9,35:00.5
20,19,服部 森彦,CROSS YAMANASHI,5,+2:34,47,93,07:09.9,14:05.9,21:01.1,28:09.0,35:01.9
21,28,渡邊 一憲,BOUNCE,5,+2:39,50,92,07:22.8,14:21.0,21:18.2,28:13.1,35:06.6
22,29,黒田 健,Schwarz,5,+2:42,52,92,06:58.2,13:55.2,21:03.0,28:04.7,35:09.2
23,18,市古 斉史,八ヶ岳CYCLOCROSS CLUB,5,+2:43,54,92,06:53.9,13:53.9,20:59.4,28:06.0,35:10.8
24,7,福間 晋一,galibeer,5,+2:44,57,92,07:32.8,14:36.4,21:28.5,28:23.4,35:12.1
25,14,遠藤 崇典,MUURzero,5,+2:47,59,92,07:13.2,14:07.8,21:05.0,28:11.4,35:14.8
26,23,浅香 隆幸,TeamCUORE,5,+3:01,61,91,07:04.8,14:06.8,21:08.2,28:22.2,35:29.0
27,33,西崎 浩司,TeamCuore,5,+3:08,64,91,07:26.2,14:22.0,21:25.0,28:31.8,35:35.3
28,38,織田 越雄,,5,+3:09,66,91,07:29.1,14:26.9,21:27.8,28:36.8,35:36.8
29,24,横関 正司,ブルーラグ,5,+3:12,69,91,07:21.8,14:35.7,21:33.1,28:37.8,35:39.4
30,35,高橋 祐樹,CycleClub.jp,5,+3:19,71,91,07:16.2,14:09.9,21:35.5,28:39.8,35:46.9
31,27,塩田 哲哉,CYCLE WITCHES,5,+3:33,73,90,06:55.2,14:04.7,21:23.6,28:55.8,36:00.4
32,12,間野 友輔,Y's Road CX Team,5,+3:36,76,90,07:00.8,14:10.6,21:26.2,28:47.3,36:03.3
33,31,中島 崇行,FELT-mistral,5,+3:40,78,90,07:12.4,14:19.2,21:37.2,29:02.2,36:07.6
34,37,岩崎 基規,,5,+3:48,80,90,07:20.9,14:25.8,21:34.5,28:48.8,36:15.5
35,25,吉田 仁昭,ナカガワＡＳ・Ｋデザイン,5,+3:49,83,89,07:28.2,14:38.5,21:50.8,29:06.1,36:16.7
36,17,木本 哲司,TEAM BONSAI ASTRONAUTICS,5,+3:50,85,89,07:08.4,14:28.1,21:49.4,29:08.3,36:17.7
37,16,小山 浩之,Unattached ,5,+4:11,88,89,07:27.5,14:37.2,21:53.3,29:16.7,36:38.4
38,39,井上 智宏,チーム・ウォークライド,5,+5:15,90,86,07:19.9,14:34.9,22:10.2,30:00.5,37:42.2
39,43,古野 裕一,TeamOyajiAsaren,5,+5:24,92,86,07:35.2,15:06.7,22:37.0,30:10.9,37:51.9
40,32,深谷 康玄,寺の息子,4,-1Lap,95,,11:31.8,23:11.6,32:09.4,41:20.4,
DNF,2,坂手 潤一,BOUNCE,3,,,,06:30.2,13:21.7,20:21.6,,
DNF,36,棈木 亮二,Champion System Japan Test Team,1,,,,07:10.8,,,,
DNS,13,米田 英昭,PAIO2,,,,,,,,,
DNS,22,浦山 泰洋,prego,,,,,,,,,
DNS,30,藤森 義真,チーム埼玉県人,,,,,,,,,
