﻿レースカテゴリー,C1,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周
1,4,佐藤 利英,TCX-000-1001,Team CHAINRING,8,0:58:43.330,9,100,0:07:49.054,0:15:07.261,0:22:19.333,0:29:30.548,0:36:47.916,0:44:12.291,0:51:29.035,0:58:43.330
2,10,霜山 誠一,TCX-000-1031,PAXPROJECT,8,0:59:05.202,18,99,0:07:34.918,0:14:52.742,0:22:20.134,0:29:32.861,0:36:49.204,0:44:11.179,0:51:40.843,0:59:05.202
3,1,山田 大介,TCX-000-2040,PAXPROJECT,8,1:00:03.792,27,98,0:08:12.613,0:15:58.324,0:23:18.084,0:30:40.339,0:37:59.587,0:45:09.386,0:52:18.458,1:00:03.792
4,2,久保田 冬吾,TCX-000-1011,東北学院大学自転車競技部CX班,8,1:00:43.400,36,97,0:07:45.542,0:15:08.597,0:22:21.404,0:29:47.052,0:37:29.819,0:45:03.946,0:52:38.361,1:00:43.400
5,11,山邊 誠司,CCM-000-5301,チーム埼玉県人,8,1:01:45.966,45,95,0:07:50.278,0:15:29.309,0:23:07.516,0:30:48.835,0:38:25.178,0:46:06.817,0:53:56.280,1:01:45.966
6,3,齋藤 拓真,TCX-000-1013,TEAM CHAINRING,8,1:02:33.277,54,94,0:08:21.829,0:16:18.222,0:24:03.763,0:31:37.762,0:39:12.753,0:46:50.552,0:54:39.631,1:02:33.277
7,9,後藤 啓,TCX-000-1012,Lipatti Jewelry,8,1:03:03.773,63,93,0:07:59.013,0:15:53.396,0:23:32.171,0:31:17.402,0:39:13.569,0:47:14.888,0:55:05.439,1:03:03.773
8,6,馬場 勝尚,GPM-000-0949,じてんしゃの杜,8,1:03:23.284,72,93,0:08:37.285,0:16:27.148,0:24:10.163,0:32:05.058,0:39:53.696,0:47:34.239,0:55:25.630,1:03:23.284
9,7,秋元 昌夫,TCX-167-0030,Honda 栃木,8,1:04:08.579,81,92,0:08:03.918,0:15:56.252,0:23:49.083,0:31:44.938,0:39:43.137,0:47:36.575,0:55:48.886,1:04:08.579
10,8,高橋 洋一,CCM-000-9318,PEDAL NATION,8,1:04:54.850,90,90,0:08:09.031,0:16:12.052,0:24:08.051,0:32:08.753,0:40:17.008,0:48:25.478,0:56:43.493,1:04:54.850
DNF,12,三浦 孝司,TCX-000-1025,VLAAMS,4,---,---,---,0:08:08.077,0:15:57.540,0:23:50.067,0:31:49.658,,,,
DNS,5,本多 拓貴,TCX-156-0073,F(t)麒麟山Racing,0,---,---,---,,,,,,,,
