東海シクロクロス#3平田リバーサイドプラザ,C4A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,48,渡辺 誉大,,5,0:26:59.1,3,100,5:46.4,11:08.6,16:27.4,21:48.8,26:59.1
2,34,浅野 善亮,TEAM GIANT,5,+0:07,6,100,5:45.5,11:07.6,16:25.4,21:47.2,27:06.9
3,13,高田 侑亮,DRONE,5,+0:43,9,97,5:43.5,11:17.3,16:47.9,22:16.0,27:42.1
4,18,藤田 健太郎,トンデモクラブ,5,+0:48,12,97,5:59.6,11:28.7,16:57.1,22:21.1,27:47.3
5,9,立田 智仁,サッサーズ,5,+0:57,15,97,5:56.7,11:26.7,16:59.9,22:26.9,27:56.3
6,1,荒川 大介,アウターダンシングクラブSDA,5,+1:10,18,96,5:52.5,11:25.2,16:55.6,22:32.7,28:10.1
7,8,村井 敦志,,5,+1:13,21,96,5:54.2,11:29.7,17:03.2,22:41.0,28:13.1
8,47,谷口 跳馬,,5,+1:38,25,94,6:04.3,11:40.6,17:19.2,23:00.3,28:37.6
9,17,渡辺 越夫,CHARMING CYCLE TEAM,5,+1:54,28,93,5:57.8,11:38.6,17:25.7,23:05.6,28:54.1
10,12,大類 正洋,hot cross,5,+2:00,31,93,5:54.9,11:41.5,17:24.2,23:07.4,28:59.5
11,42,杉野 庸介,,5,+2:13,34,92,6:23.3,12:05.7,17:44.5,23:26.9,29:12.3
12,20,鵜飼 洋平,Team-DADDY,5,+2:19,37,92,6:05.2,11:49.5,17:35.6,23:33.1,29:18.1
13,49,川辺 将之,,5,+2:33,40,91,6:16.6,11:59.4,17:39.0,23:38.2,29:32.6
14,16,塚本 隆哉,一番★星,5,+2:53,43,90,6:14.6,12:09.7,18:05.4,23:58.5,29:52.2
15,36,坪井 誠,,5,+2:55,46,90,6:21.9,12:11.4,18:06.0,24:01.9,29:55.0
16,23,牧 勇一郎,,5,+3:06,50,90,6:01.4,11:57.5,17:57.9,24:00.6,30:05.8
17,14,中村 和豊,,5,+3:17,53,89,6:11.7,12:14.6,18:19.8,24:24.2,30:17.0
18,26,北村 亮,村田機械自転車部,5,+3:20,56,89,6:13.8,12:13.4,18:21.2,24:22.3,30:19.4
19,19,太田 重光,尾張トライアスロンクラブ,5,+3:23,59,89,6:22.5,12:15.9,18:14.7,24:15.5,30:22.7
20,43,山口 暢也,,5,+3:25,62,89,6:21.3,12:17.1,18:18.5,24:25.3,30:24.4
21,44,田中 良平,トンデモクラブ,5,+3:26,65,89,6:30.5,12:34.6,18:32.8,24:35.0,30:25.3
22,24,落合 聡雄,,5,+3:27,68,89,6:15.3,12:03.6,18:30.5,24:36.2,30:26.4
23,40,土屋 光生,,5,+3:39,71,88,6:34.1,12:37.5,18:40.0,24:38.9,30:39.1
24,27,八田 友成,,5,+3:44,75,88,6:24.3,12:30.3,18:36.8,24:41.7,30:43.6
25,45,吉見 和記,blkmrkt/LiBCo./ripple,5,+3:48,78,88,6:27.4,12:26.3,18:34.3,24:42.8,30:47.6
26,41,石倉 大義,サローネ・デル・モンテ/Tsukude,5,+3:59,81,87,6:33.1,12:31.2,18:38.9,24:45.3,30:58.3
27,39,青野 淳一,ミソノイレーシング,5,+4:22,84,86,6:48.5,12:53.1,19:06.5,25:11.3,31:21.7
28,29,山口 晃弘,ドバッツ,5,+4:45,87,85,6:36.0,12:50.6,19:00.8,25:18.5,31:44.8
29,46,岩津 晴彦,大垣CSC,5,+4:47,90,85,6:29.7,12:36.0,19:07.2,25:27.4,31:46.9
30,28,菊地 真一,,5,+4:57,93,84,6:49.5,13:11.8,19:30.6,25:43.0,31:56.5
31,38,中川 雅人,Daranneike白山CXレーシングwithPK,5,+5:26,96,83,6:39.4,13:03.1,19:38.0,26:08.4,32:25.7
32,11,松元 雅也,,5,+6:04,100,82,6:31.8,13:35.9,20:25.9,26:46.2,33:03.9
DNS,15,松浦 孝宏,,---,,---,---
DNS,25,渡部 光,Gyrfalcon,---,,---,---
DNS,32,伊藤 篤史,,---,,---,---
DNS,33,鈴木 達磨,,---,,---,---
DNS,35,平野 啓介,,---,,---,---
DNS,50,酒向 宏紀,team crz,---,,---,---
