﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,46,TKI-156-0313,紫芝 智志,SNG,2,0:20:30.8,3%
2,25,KNS-000-1773,鷹野 剛久,,2,+0:25,7%
3,11,TKI-156-0182,宇野 真澄,ギルファルコン,2,+0:52,10%
4,64,TKI-156-0084,渡辺 薫,Actarmy UTILITEBIKES,2,+1:54,14%
5,44,KNS-000-3874,後藤 謙太郎,ヴィルベルヴィント,2,+2:51,17%
6,47,KNS-000-1414,三浦 貴之,ブレスオブエア,2,+2:57,21%
7,24,KNS-000-3055,清水 勝也,大垣ピストンズ,2,+3:00,25%
8,43,TKI-156-0282,寺田 聡広,ドバッツ,2,+3:03,28%
9,41,KNS-000-3051,生越 康之,Max Speed97,2,+3:06,32%
10,16,KNS-000-4105,仮屋園 成伸,SAMZ SPEED,2,+3:12,35%
11,28,KNS-000-2715,別所 シンジ,OMEGA-STRADA,2,+3:21,39%
12,39,KNS-000-1767,小出 浩雅,ARAI MURACA,2,+3:22,42%
13,48,TKI-156-0216,齋藤 健一,kenichi   cycle,2,+3:23,46%
14,49,KNS-000-3741,佐竹 勝弘,大垣ピストンズ,2,+3:27,50%
15,13,KNS-000-4861,平野 裕之,,2,+3:31,53%
16,29,KNS-000-3034,笠島 博明,Team スクアドラ,2,+3:33,57%
17,61,KNS-000-3646,小澤 隆,Team Speed,2,+3:35,60%
18,17,KNS-000-4764,向井 義人,水曜夜練,2,+3:43,64%
19,18,TKI-156-0083,西村 光明,DRONE,2,+4:03,67%
20,42,KNS-000-3297,鵜飼 一彦,CHARGE Cycling Club,2,+4:17,71%
21,26,KNS-000-1333,古谷 崇,サイクルマスター,2,+4:18,75%
22,35,KNS-000-4151,井海 義久,レグルス,2,+4:46,78%
23,10,KNS-000-3769,古畑 勝之,チーム36隊,2,+5:04,82%
24,20,KNS-000-3726,笠原 拓,チームワタル,2,+5:13,85%
25,66,CCM-000-9128,牧 勇一郎,,2,+5:23,89%
26,36,KNS-000-0245,西村 海容,チーム泥んこプロレス,2,+6:03,92%
27,19,CCM-000-9927,平岡 恒哲,SPADE･ACE CX TEAM,2,+7:16,96%
28,45,KNS-156-0337,守屋 清国,SPADE ACE.CxTeam,2,+11:26,100%
DNS,14,KNS-000-4821,山本 宏,ユーロードレーシング,,,
DNS,15,KNS-156-0094,堤 大輔,Ｔ?cars cyclingteam,,,
DNS,32,TKI-156-0082,二井 重樹,オガワサイクル,,,
DNS,34,KNS-000-3814,高丸 禎浩,エキップリオン,,,
DNS,38,TKI-156-0135,松田 英裕,XTERRA TUBE,,,
DNS,40,TKI-156-0190,牧野 徹,自転車道シクロクロス部,,,
DNS,50,TKI-156-0137,林 剛,,,,
DNS,62,TKI-156-0086,長谷 直人,ナガラレーシング,,,
