﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,78,TKI-156-0302,藤 航,レーシングライツ浜松,2,0:21:25.0,4%
2,53,TKI-156-0005,塩川 聡,OGW,2,+1:30,9%
3,79,CCM-000-9296,杉野 庸介,,2,+1:50,13%
4,54,TKI-156-0108,川合 剛,CRC,2,+1:56,18%
5,59,TKI-156-0024,塚本 隆哉,一番☆星,2,+2:31,22%
6,51,KNS-156-0294,西山 新吾,FUKADAまじりんぐ,2,+2:35,27%
7,55,TKI-156-0026,渡辺 真也,,2,+2:44,31%
8,58,TKI-156-0272,平井 健司,,2,+2:58,36%
9,52,TKI-156-0029,伊藤 貴生,,2,+3:14,40%
10,81,SHN-156-0095,杉浦 秀典,SPADE ACE CX-TEAM,2,+3:15,45%
11,77,CCM-156-0001,小林 功和,team youcan,2,+4:34,50%
12,67,KNS-000-4559,水野 陽介,ELITE TEST TEAM,2,+4:55,54%
13,61,TKI-156-0120,林 直輝,presto racing　with tailend rt,2,+5:05,59%
14,71,KNS-156-0157,大野 晃市,白崎サイクルシクロ部,2,+5:12,63%
15,73,TKI-156-0111,田内 顕仁,,2,+5:51,68%
16,60,TKI-156-0016,笹野 敬,,2,+6:17,72%
17,66,TKI-156-0263,加藤 佳高,,2,+6:31,77%
18,75,TKI-156-0301,山田 康平,,2,+7:03,81%
19,56,TKI-156-0022,山崎 諭,,2,+7:13,86%
20,65,TKI-156-0270,落合 聡雄,,2,+7:29,90%
21,80,TKI-156-0231,井上 清一朗,occhiali(オッキアーリ),2,+7:56,95%
22,68,TKI-156-0268,石川 雄一,pingstate,2,+9:23,100%
DNS,57,KNS-000-4860,高田 侑亮,DRONE,,,
DNS,62,TKI-156-0124,戸田 寛幸,日本ろう自転車競技協会,,,
DNS,63,CCM-000-9218,伊藤 修,,,,
DNS,64,TKI-156-0197,横尾 栄満,オガワサイクル,,,
DNS,69,KNS-000-4251,今枝 寛,,,,
DNS,70,TKI-156-0036,近藤 信夫,GOKISO ,,,
DNS,72,TKI-156-0300,浅野 宏啓,,,,
DNS,74,KNS-000-3884,越山 和幸,ダイモンレーシング,,,
DNS,76,TKI-156-0112,足立 悠介,,,,
