,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,水谷 啓人,BUCYOCOFFEE.CLT,5,0:10:15.051,6,0:02:15.471,0:04:14.834,0:06:12.821,0:08:14.632,0:10:15.051
2,上野 貴大,輪娯ロード,5,0:10:18.547,13,0:02:14.295,0:04:23.746,0:06:23.725,0:08:20.064,0:10:18.547
3,西垣 宗,,5,0:10:19.779,20,0:02:17.047,0:04:18.394,0:06:20.797,0:08:21.656,0:10:19.779
4,奥井 達也,ライフレーシングクラブ,5,0:10:49.946,26,0:02:17.975,0:04:21.778,0:06:31.444,0:08:43.367,0:10:49.946
5,高井 鉄生,ボナペティ,5,0:11:10.537,33,0:02:38.310,0:04:49.401,0:06:59.955,0:09:07.494,0:11:10.537
6,藤原 琢磨,ＴＯＰＦＩＥLＤ,5,0:11:15.040,40,0:02:20.735,0:04:30.530,0:06:50.084,0:09:06.422,0:11:15.040
7,谷田 琥太郎,,5,0:11:49.623,46,0:02:30.983,0:04:44.057,0:07:20.147,0:09:31.357,0:11:49.623
8,安藤 優作,RTアプローズ,5,0:11:51.927,53,0:02:36.934,0:04:47.849,0:07:04.187,0:09:30.053,0:11:51.927
9,西原 夕華,すみっコRT,5,0:12:42.301,60,0:02:39.566,0:05:07.176,0:07:31.122,0:10:01.316,0:12:42.301
10,田村 望,チーム暴れん坊将軍,4,0:10:22.227,66,0:02:55.822,0:05:24.232,0:07:55.889,0:10:22.227,
11,嶋田 八恵,シングル友の会,4,0:10:47.907,73,0:03:05.853,0:05:35.999,0:08:09.784,0:10:47.907,
12,矢野 健斗,岩井商会レーシング,4,0:10:52.681,80,0:02:56.510,0:05:37.047,0:08:11.504,0:10:52.681,
13,山口 成美,,4,0:11:01.209,86,0:02:58.190,0:05:35.039,0:08:13.760,0:11:01.209,
14,石渡 太一,,4,0:11:02.721,93,0:03:07.693,0:05:47.198,0:08:25.112,0:11:02.721,
15,瀧上 陽太,ボナペティ,3,0:10:21.035,100,0:03:35.693,0:07:01.819,0:10:21.035,,
DNS,原田 音輔,,0,---,---,,,,,
DNS,矢野 奈々香,岩井商会レーシング,0,---,---,,,,,
