﻿【Category 1 (カテゴリー１＋Ｊ)】,,,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目, 11周回目, 12周回目
 1, 2 ,小坂 正則,スワコレーシングチーム,長野県佐久市, 12 ,00:52:59,, 0 , 100 %, 6 %,,00:04:31,00:08:50,00:13:07,00:17:29,00:21:51,00:26:09,00:30:37,00:35:01,00:39:30,00:43:57,00:48:20,00:52:59
 2, 4 ,兼子 博昭,スワコレーシングチーム,長野県上伊那郡, 12 ,00:53:20,00:21, 0 , 99 %, 12 %,,00:04:33,00:09:09,00:13:33,00:17:49,00:22:06,00:26:32,00:30:58,00:35:21,00:39:48,00:44:19,00:48:56,00:53:20
 3, 3 ,丸山 厚,BOMA RACING,長野県伊那市, 12 ,00:56:45,03:45, 0 , 93 %, 18 %,,00:04:33,00:09:06,00:13:31,00:18:11,00:22:52,00:27:54,00:32:45,00:37:29,00:42:24,00:47:01,00:51:48,00:56:45
 4, 10 ,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,埼玉県日高市, 12 ,00:57:25,04:25, 0 , 92 %, 25 %,,00:04:53,00:09:38,00:14:21,00:19:04,00:23:48,00:28:39,00:33:15,00:37:53,00:42:43,00:47:35,00:52:26,00:57:25
 5, 15 ,高野　淳,Team YOU CAN,山梨県 中央市, 12 ,00:57:54,04:54, 0 , 92 %, 31 %,,00:04:38,00:09:23,00:14:17,00:19:11,00:23:57,00:28:48,00:33:42,00:38:34,00:43:11,00:48:05,00:52:57,00:57:54
 6, 22 ,横山　徹,HADANO Cyclocross team,神奈川県秦野市, 11 ,00:53:26,, 0 , 91 %, 37 %,,00:05:09,00:10:00,00:14:48,00:19:31,00:24:15,00:29:09,00:34:01,00:38:51,00:43:40,00:48:36,00:53:26,
 7, 23 ,橋口 潤一郎,TEAM 轍屋,神奈川県横浜市, 11 ,00:53:38,, 0 , 91 %, 43 %,,00:05:10,00:09:52,00:14:36,00:19:35,00:24:35,00:29:35,00:34:32,00:39:25,00:44:02,00:48:52,00:53:38,
 8, 20 ,岩崎 恭二,佐多塾,埼玉県さいたま市, 11 ,00:54:24,, 0 , 89 %, 50 %,,00:05:03,00:09:58,00:14:45,00:19:51,00:24:46,00:29:41,00:34:35,00:39:37,00:44:37,00:49:33,00:54:24,
 9, 12 ,窪田 博英,八ヶ岳 CYCLOCROSS CLUB,東京都渋谷区, 11 ,00:54:27,, 0 , 89 %, 56 %,,00:04:51,00:09:41,00:14:24,00:19:06,00:23:52,00:28:45,00:33:41,00:38:40,00:43:34,00:48:43,00:54:27,
 10, 21 ,栗原　旭,CycleClub.jp,群馬県伊勢崎市, 11 ,00:54:51,, 0 , 89 %, 62 %,,00:05:17,00:10:01,00:14:49,00:19:32,00:24:43,00:29:43,00:34:36,00:39:39,00:44:42,00:49:38,00:54:51,
 11, 14 ,澤田 泰征,VOLCA転倒虫,茨城県つくば市, 11 ,00:57:06,, 0 , 85 %, 68 %,,00:05:24,00:10:27,00:15:22,00:20:31,00:25:34,00:30:39,00:35:52,00:41:15,00:46:33,00:51:53,00:57:06,
 12, 11 ,政井　亮一,TEAM 轍屋,東京都町田市, 11 ,00:57:34,, 0 , 84 %, 75 %,,00:05:18,00:10:06,00:15:19,00:20:29,00:25:48,00:31:08,00:36:50,00:42:05,00:47:19,00:52:29,00:57:34,
 13, 19 ,山田 憲司,スワコレーシングチーム,長野県諏訪郡, 10 ,00:53:31,, 0 , 82 %, 81 %,,00:05:01,00:10:11,00:15:21,00:20:33,00:25:46,00:31:22,00:37:42,00:42:54,00:48:08,00:53:31,,
 14, 9 ,中津 顕,KAMOGAWA TC,滋賀県大津市, 10 ,00:54:33,, 0 , 81 %, 87 %,,00:05:15,00:10:25,00:15:49,00:21:10,00:26:37,00:32:00,00:37:39,00:43:13,00:48:53,00:54:33,,
 15, 18 ,北島 篤志,c-Kirin.com,東京都江戸川区, 10 ,00:57:03,, 0 , 77 %, 93 %,,00:05:04,00:09:57,00:14:47,00:19:55,00:25:22,00:30:32,00:36:34,00:42:48,00:49:26,00:57:03,,
 16, 16 ,三改木英隆,CLUB viento,御殿場市永塚, 4 ,(LapOut),, 0 , 0 %, 100 %,,00:05:26,00:10:29,00:15:54,00:21:25,,,,,,,,
DNS, 6 ,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,長野県南牧村, 0 ,,, 0 , 0 %, 0 %,,,,,,,,,,,,,
DNS, 7 ,岩波 信二,CROSS YAMANASHI,山梨県甲州市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,,,,,,
DNC, 8 ,中間 森太郎,TEAM edco×グラファイトデザイン×GIRO,東京都練馬区, 0 ,,, 0 , 0 %, 0 %,,,,,,,,,,,,,
DNC, 13 ,佐野 和矢,CLUBviento,静岡県富士宮市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,,,,,,
DNC, 17 ,箭内　秀平,日本ろう自転車競技協会,東京都国分寺市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,,,,,,
