,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,筧 五郎,56CYCLE,5,0:41:37.920,2,,0:16:24.543,0:24:31.080,0:32:55.872,0:41:37.920
2,國分 圭二,Mt.HASE321,5,0:42:12.559,4,,0:16:50.134,0:25:15.878,0:33:45.087,0:42:12.559
3,藤井 修,きゅうべえsports,5,0:42:38.190,6,,0:17:04.094,0:25:30.670,0:34:05.432,0:42:38.190
4,筧 太一,BUCYOcoffee.CLT,5,0:42:45.918,8,,0:17:24.917,0:25:50.989,0:34:22.757,0:42:45.918
5,中谷 聡,北陸ドロタボウ,5,0:43:06.389,10,,0:17:26.431,0:25:52.941,0:34:29.517,0:43:06.389
6,羽鳥 和重,cycleclub3UP,5,0:43:09.445,12,,0:17:20.613,0:25:57.757,0:34:35.869,0:43:09.445
7,倉橋 孝太郎,ベッキーシクロクロス,5,0:43:29.476,14,,0:17:23.821,0:26:06.533,0:34:49.164,0:43:29.476
8,船木 和智晋,高野建具店,5,0:43:54.052,16,,0:17:33.677,0:26:13.469,0:34:59.180,0:43:54.052
9,大河内 二郎,シルクロード,5,0:44:19.603,18,,0:17:27.757,0:26:01.845,0:35:06.148,0:44:19.603
10,小田 健司,DUVE,5,0:44:26.707,20,,0:17:29.645,0:26:20.316,0:35:30.779,0:44:26.707
11,久下 弘樹,エキップ昴,5,0:44:33.554,22,,0:17:44.468,0:26:39.844,0:35:43.171,0:44:33.554
12,自檀地 崇,宇陀サイクルレーシング,5,0:45:02.497,24,,0:18:09.764,0:27:08.315,0:36:10.178,0:45:02.497
13,橋角 俊之,エキップリオン,5,0:45:10.593,26,,0:18:15.107,0:27:21.250,0:36:22.754,0:45:10.593
14,塚原 政知,チームシルクロード,5,0:45:13.609,28,,0:18:03.028,0:27:04.275,0:36:16.250,0:45:13.609
15,河原 徳,ベッキーシクロクロス,5,0:45:14.401,30,,0:18:23.955,0:27:16.995,0:36:20.962,0:45:14.401
16,細川 公志,BeeClub,5,0:45:16.473,32,,0:18:12.883,0:27:14.891,0:36:26.753,0:45:16.473
17,村山 司,チームきゃうちゃん,5,0:45:22.305,34,,0:18:06.916,0:27:13.123,0:36:23.961,0:45:22.305
18,南條 太郎,ベッキーシクロクロス,5,0:45:29.608,36,,0:18:40.659,0:27:38.762,0:36:37.553,0:45:29.608
19,石井 和明,ベッキーシクロクロス @泥プロ,5,0:45:38.536,38,,0:18:20.163,0:27:28.626,0:36:38.665,0:45:38.536
20,山口 高弘,チ−ムがちゃぴん,5,0:45:46.304,40,,0:18:32.459,0:27:34.986,0:36:39.865,0:45:46.304
21,堀池 知也,CHARGECYCLINGCLUB,5,0:46:01.391,42,,0:18:18.683,0:27:18.922,0:36:34.857,0:46:01.391
22,元井 和彦,シャカリキ自転車部,5,0:46:02.704,44,,0:18:28.643,0:27:40.490,0:36:51.609,0:46:02.704
23,鈴木 崇之,自転車貴族,5,0:46:04.967,46,,0:18:36.819,0:27:37.906,0:36:49.761,0:46:04.967
24,清水 達也,北陸ドロタボウ,5,0:46:19.007,48,,0:18:30.451,0:27:51.682,0:37:03.512,0:46:19.007
25,林 宏憲,ISnetfukui,5,0:46:20.831,51,,0:18:42.123,0:27:54.281,0:37:09.528,0:46:20.831
26,前田 義範,ベッキーシクロクロス,5,0:46:28.527,53,,0:18:33.763,0:28:05.361,0:37:19.248,0:46:28.527
27,佐野 光宏,岩井商会RACING,5,0:46:42.558,55,,0:18:59.970,0:28:14.497,0:37:18.032,0:46:42.558
28,林 泰弘,Teamスクアドラ,5,0:46:43.838,57,,0:18:43.763,0:28:17.392,0:37:39.799,0:46:43.838
29,土屋 耕二,masahikomifune.com,5,0:46:54.990,59,,0:18:38.939,0:28:04.553,0:37:26.752,0:46:54.990
30,三家丸 健太郎,masahikomifune.com,5,0:46:57.430,61,,0:18:46.426,0:28:03.809,0:37:38.607,0:46:57.430
31,木村 薫敏,,5,0:46:58.374,63,,0:18:52.915,0:28:12.625,0:37:41.343,0:46:58.374
32,馬野 大嗣,ユーロードレーシング,5,0:47:13.885,65,,0:18:47.346,0:28:15.673,0:37:49.367,0:47:13.885
33,正木 浩史,グランデパール播磨,5,0:47:40.412,67,,0:18:58.698,0:28:23.376,0:37:53.611,0:47:40.412
34,横井 良成,SSRT自転車部,5,0:47:45.852,69,,0:19:07.370,0:28:34.656,0:38:12.414,0:47:45.852
35,横尾 治彦,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,5,0:47:55.108,71,,0:18:50.202,0:28:29.322,0:38:15.886,0:47:55.108
36,服部 和成,トーヨーRT,5,0:47:56.196,73,,0:19:16.201,0:28:46.408,0:38:14.534,0:47:56.196
37,福中 健二,山の駅猪名川,5,0:47:59.700,75,,0:19:33.929,0:28:59.527,0:38:34.479,0:47:59.700
38,奥村 憲央,ユーロワークス,5,0:48:04.380,77,,0:19:06.003,0:28:41.648,0:38:21.294,0:48:04.380
39,渡辺 政幸,BREZZAｶﾐﾊｷﾞＲＴ,5,0:48:21.651,79,,0:19:38.433,0:29:05.375,0:38:47.237,0:48:21.651
40,松岡 晋作,ボナペティ,5,0:48:24.259,81,,0:19:30.681,0:29:13.831,0:39:10.212,0:48:24.259
41,水田 昌宏,CWASP Ravitaillement,5,0:48:34.363,83,,0:19:37.097,0:29:25.846,0:39:04.325,0:48:34.363
42,服部 一宏,Mt.Hase321,5,0:48:44.434,85,,0:19:26.009,0:29:54.870,0:39:19.996,0:48:44.434
43,服部 享英,CSヤマダ,5,0:48:50.810,87,,0:19:46.145,0:29:19.942,0:39:02.845,0:48:50.810
44,大庭 直樹,奈良キタサイクルまほろばRC,5,0:49:12.114,89,,0:19:27.729,0:29:30.190,0:39:15.252,0:49:12.114
45,岩上 真也,ベッキーシクロクロス,5,0:50:23.847,91,,0:19:24.321,0:29:26.870,0:39:50.427,0:50:23.847
46,前瀬 和顕,北陸ドロタボウ,4,0:40:17.818,93,,0:19:52.240,0:29:56.262,0:40:17.818,
47,伊藤 美智也,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,4,0:40:25.826,95,,0:20:31.039,0:30:26.717,0:40:25.826,
48,高津 新一,まほろばRC,4,0:41:09.857,97,,0:20:29.895,0:31:07.619,0:41:09.857,
49,高橋 孝司,レグルスお達者予備軍,4,0:41:52.207,100,,0:20:25.711,0:31:05.628,0:41:52.207,
DNS,中野 政彦,TeamSpeed,0,---,---,,,,,
DNS,新崎 博雄,水曜夜連,0,---,---,,,,,
DNS,西野 順一,Teamスクアドラ,0,---,---,,,,,
DNS,榊原 延征,きゅうべえsports,0,---,---,,,,,
DNS,窪田 武士,ニッタ自転車部,0,---,---,,,,,
DNS,巳波 一郎,ユーロワークス,0,---,---,,,,,
DNS,柿内 秀介,Mt.Hase321,0,---,---,,,,,
DNS,赤井 宏充,Masahikomifune.com,0,---,---,,,,,
DNS,佐井 輝久,ベッキーシクロクロス,0,---,---,,,,,
DNS,新田 昌己,Club La.sista offroad Team,0,---,---,,,,,
DNS,Vincent Flanagan,Pedal Forth Fitting,0,---,---,,,,,
DNS,岩本 雅秀,チーム泥んこプロレス,0,---,---,,,,,
DNS,猪岡 章人,RISING BOAR,0,---,---,,,,,
DNS,奥村 哲史,トンデモクラブ金沢CSカガのむラボ,0,---,---,,,,,
DNS,石橋 宏充,北陸ドロタボウ,0,---,---,,,,,
DNS,樋口 一志,0,0,---,---,,,,,
DNS,藤田 大彦,Roppo Racing,0,---,---,,,,,
DNS,菅谷 俊宏,Team Sakatani,0,---,---,,,,,
DNS,戸梶 創,自転車工房エコー,0,---,---,,,,,
