﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,1,CCT-000-0662,前瀬 和顕,北陸ドロタボウ,3,0:23:46.1,5%
2,44,TKI-156-0142,小川 弘記,,3,+0:00,10%
3,7,KNS-000-3769,古畑 勝之,チーム36隊,3,+0:01,15%
4,6,TKI-156-0182,宇野 真澄,ギルファルコン,3,+0:01,20%
5,4,KNS-000-4861,平野 裕之,,3,+0:02,25%
6,2,KNS-000-4821,山本 宏,ユーロードレーシング,3,+0:04,30%
7,9,KNS-156-0094,堤 大輔,Ｔ?cars cyclingteam,3,+0:05,35%
8,42,KNS-000-4105,仮屋園 成伸,SAMZ SPEED,3,+0:06,40%
9,46,KNS-000-4764,向井 義人,水曜夜練,3,+0:10,45%
10,5,TKI-156-0083,西村 光明,DRONE,3,+0:11,50%
11,36,CCM-000-9927,平岡 恒哲,SPADE･ACE CX TEAM,3,+0:14,55%
12,41,TKI-156-0136,上萩 泰司,カミハギサイクル,3,+0:21,60%
13,47,KNS-000-3726,笠原 拓,チームワタル,3,+0:22,65%
14,40,KNS-000-3055,清水 勝也,大垣ピストンズ,3,+0:24,70%
15,32,KNS-000-2622,山本 和広,cycle master,3,+0:31,75%
16,43,KNS-000-3858,林 裕也,SAMZ SPEED,3,+0:34,80%
17,45,KNS-000-1773,鷹野 剛久,,3,+0:37,85%
18,33,KNS-000-1333,古谷 崇,サイクルマスター,3,+0:47,90%
19,49,KNS-000-4297,石崎 啓祐,チームまるいち,3,+1:06,95%
20,37,KNS-000-2715,別所 シンジ,OMEGA-STRADA,3,+1:55,100%
