【Category M2】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 1, 40 ,新崎 博雄,水曜夜練,大阪狭山市, 5 ,00:31:47,, 0 ," 103 %"," 5 %",,,00:12:24,00:18:47,00:25:16,00:31:47
 2, 34 ,河原 徳,DISTANZA,北葛城郡, 5 ,00:31:53,00:05, 0 ," 103 %"," 11 %",,,00:12:36,00:19:00,00:25:24,00:31:53
 3, 51 ,三家丸 健太郎,masahikomifune.com,名古屋市千種区, 5 ,00:32:49,01:02, 0 ," 100 %"," 17 %",,,00:12:53,00:19:32,00:26:11,00:32:49
 4, 31 ,入江 洋司,武田医院･ゲゲゲ,鳥取県西伯郡, 5 ,00:33:15,01:28, 0 ," 99 %"," 23 %",,,00:13:02,00:19:49,00:26:35,00:33:15
 5, 48 ,福中 健二,山の駅猪名川,川西市, 5 ,00:33:22,01:35, 0 ," 98 %"," 29 %",,,00:13:13,00:20:03,00:26:45,00:33:22
 6, 47 ,樋口 一志,,長岡京市, 5 ,00:33:52,02:04, 0 ," 97 %"," 35 %",,,00:13:17,00:20:08,00:27:04,00:33:52
 7, 53 ,渡辺 政幸,RITCHEY BREZZA KAMIHAGI,名古屋市, 5 ,00:33:58,02:11, 0 ," 97 %"," 41 %",,,00:13:39,00:20:24,00:27:09,00:33:58
 8, 41 ,高橋 孝司,レグルスお達者予備軍,京都市伏見区, 5 ,00:34:19,02:32, 0 ," 96 %"," 47 %",,,00:14:00,00:20:46,00:27:43,00:34:19
 9, 46 ,新田 昌己,Euro-Works,木津川市, 5 ,00:34:21,02:33, 0 ," 95 %"," 52 %",,,00:13:15,00:20:16,00:27:26,00:34:21
 10, 54 ,西村 海容,泥んこプロレス,京都市中京区, 5 ,00:35:26,03:38, 0 ," 93 %"," 58 %",,,00:14:03,00:21:20,00:28:18,00:35:26
 11, 44 ,土屋 秀光,masahikomifune.com,大阪市, 5 ,00:35:59,04:12, 0 ," 91 %"," 64 %",,,00:13:41,00:21:02,00:28:34,00:35:59
 12, 50 ,前川 仁,j-works,三重県松阪市, 5 ,00:36:13,04:25, 0 ," 91 %"," 70 %",,,00:14:27,00:21:41,00:28:51,00:36:13
 13, 42 ,高村 明宜,SQUADRAシングル友の会,富田林市, 5 ,00:36:34,04:47, 0 ," 90 %"," 76 %",,,00:14:12,00:21:39,00:29:00,00:36:34
 14, 38 ,芝先 伸夫,ルカナール,大阪府, 5 ,00:37:10,05:23, 0 ," 88 %"," 82 %",,,00:14:37,00:22:09,00:29:38,00:37:10
 15, 33 ,加藤 裕,SPADE ACE,静岡県浜松市, 5 ,00:37:39,05:51, 0 ," 87 %"," 88 %",,,00:14:21,00:22:07,00:29:45,00:37:39
 16, 32 ,岡田 尚久,ﾀﾞｲﾓﾝﾚｰｼﾝｸﾞ,三重県鈴鹿市, 4 ,00:34:02,, 0 ," 77 %"," 94 %",,,00:16:39,00:25:21,00:34:02,
DNF, 35 ,桑江 淳太,Sakatani Racing,堺市美原区, 4 ,,, 0 ," 0 %"," 0 %",,,00:15:22,00:23:18,00:31:18,
DNS, 39 ,下村 英男,ナカガワA.S.K'デザイン,大阪市平野区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 49 ,藤田 浩平,シングル友の会,八尾市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 52 ,守屋 慶一,Salata bianca kobe,三木市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 45 ,徳丸 正孝,Earth Cruise,伊丹市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 36 ,近藤 智彦,（有）村上建具,箕面市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 43 ,種井 亮,天狗党,豊橋市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
