﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,85,CCM-000-7116,筧 五郎,56CYCLE,6,0:41:41.0,6%
2,83,KNS-000-3800,水谷 拓也,BUCYO COFFEE.CLT,6,+2:45,13%
3,95,KNS-000-2180,藤井 修,きゅうべえsports,6,+2:47,20%
4,89,KNS-000-4400,奥村 哲史,トンデモクラブ金沢＆のむラボ,6,+4:12,26%
5,86,TKI-156-0062,花木 雅俊,SD26,6,+4:14,33%
6,87,CCT-000-1029,清水 達也,北陸ドロタボウ,6,+4:49,40%
7,99,KNS-000-4034,後藤 真一,T-carsCyclingTeam,6,+5:02,46%
8,94,KNS-000-0084,横尾 治彦,チーム泥んこプロレス,6,+5:03,53%
9,91,KNS-000-1662,樋口 一志,,6,+5:22,60%
10,82,TKI-156-0001,荒川 大介,アウターダンシングクラブSDA,6,+5:24,66%
11,93,KNS-000-3268,服部 和成,トーヨーRT,6,+6:16,73%
12,97,KNS-000-0601,佐野 光宏,ストラーダレーシング,6,+7:10,80%
13,96,KNS-000-2177,服部 享英,CSヤマダ,6,+7:11,86%
14,90,KNS-000-4226,相良 晶一,CWASP Ravitaillement,5,-1Lap,93%
DNF,98,KNS-000-4337,小嶋 元,イナーメ・スポーツアロマ,1,,
