,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,3,KNS-000-2669,熊崎 雄太,R2SPORTSCYCLINGTEAM,5,0:41:27.1,2%
2,53,KNS-000-4679,北尾 宜久,京都MTB朝ライド,5,+0:13,4%
3,9,KNS-000-4408,高田 晃平,オカヤマシクロクロス,5,+0:32,6%
4,1,KNS-000-3941,久保田 理友,,5,+0:33,8%
5,2,KNS-000-4031,織田 善照,ストラーダレーシング,5,+1:02,10%
6,19,KNS-000-0255,金森 修一,ﾊﾟﾅｿﾆｯｸ,5,+1:10,12%
7,6,KNS-000-2080,日比 正明,ホネつき数珠’Ｓは劇団です,5,+1:11,14%
8,4,KNS-156-0183,室 慎也,KIZOK,5,+1:17,16%
9,24,KNS-000-4592,成瀬 拓未,神戸大学,5,+1:34,18%
10,17,KNS-000-4082,藤原 周司,ＴＯＰＦＩＥLＤ,5,+1:45,20%
11,16,KNS-000-1222,都築 正浩,Verdad,5,+2:02,22%
12,51,KNS-000-4368,和田 良平,RingoRoad.com,5,+2:05,24%
13,8,CCM-000-7212,小倉 隆志,TeamSKRKCX,5,+2:23,26%
14,20,KNS-000-4196,藤原 慶之,EliteTestTeam,5,+2:36,28%
15,13,KNS-000-4587,田平 修三,トーヨーRT,5,+2:43,30%
16,18,KNS-000-1410,浜田 健志,クラブシルベスト,5,+2:48,32%
17,14,KNS-000-3569,小島 泰一,RITCHEYBREZZAカミハギRT,5,+2:49,34%
18,59,KNS-000-3335,高橋 真吾,,5,+3:16,36%
19,11,KNS-000-2208,小森 誠司,岩井商会RACING,5,+3:20,38%
20,25,KNS-000-3070,森嶋 健太,,5,+3:32,40%
21,50,KNS-000-4338,酒井 一真,チームアヴェル,5,+3:40,42%
22,7,KNS-000-2647,柿本 哲治,PRANTAN/SQUADRA,5,+3:41,44%
23,46,KNS-000-2885,嘉数 昇太郎,ターミネーターＲ,5,+3:53,46%
24,45,KNS-000-2804,大菅 順弥,岩井商会レーシング,5,+3:54,48%
25,23,KNS-000-1278,戸柱 稔,Team-NR,5,+3:55,51%
26,35,KNS-000-4830,反本 啓介,SAMPAI,5,+3:56,53%
27,29,KNS-000-4703,金森 透,バルバクラブタカオカ,5,+4:00,55%
28,21,KNS-000-4097,奥田 剛大,きゅうべえSports,5,+4:28,57%
29,32,KNS-000-4349,仲川 整,シュタイグビューゲル吹田,5,+4:30,59%
30,15,KNS-000-0153,岡本 辰志,シマノドリンキング,5,+4:33,61%
31,5,KNS-000-4212,涌本 正樹,Teamスクアドラ,5,+4:43,63%
32,33,KNS-000-1067,森 浩一,京都朝山,5,+4:46,65%
33,49,KNS-000-3614,足立 磨砂幸,京都MTB朝ライド,5,+4:53,67%
34,28,KNS-000-0664,千貫 伸行,ＷＰＫＹＯＴＯ,5,+5:03,69%
35,42,KNS-000-0227,松井 正通,クラブシルベスト,5,+5:05,71%
36,26,KNS-000-0925,林 雅和,クラブシルベスト,5,+5:06,73%
37,55,KNS-156-0140,塩澤 海,同志社サイクリングクラブ,5,+5:11,75%
38,48,KNS-000-3138,藤本 浩之,ClubLa.sistaOffroadteam,5,+5:13,77%
39,43,KNS-000-1345,浅野 卓,京大桂,5,+6:33,79%
40,58,XTK-000-0013,高柴 元,MaidservantSubject,5,+6:45,81%
41,37,KNS-000-0513,樋口 隼人,ｂｉｋｉｎ！ＴＶ,5,+6:58,83%
42,54,KNS-000-4839,香月 大道,Hunter/SimWorksCXTeam,5,+7:17,85%
43,52,KNS-000-4674,岩崎 庄平,きゅうべえsports,5,+7:19,87%
44,12,KNS-000-1431,池部 哲夫,FUKADAまじりんぐ,5,+7:21,89%
45,22,KNS-000-2354,湯本 孔明,TeamSPEED,5,+7:22,91%
46,41,CCS-000-0053,山根 大輔,KochiCTC,5,+7:30,93%
DNF,36,KNS-000-3830,平田 匡史,（有）村上建具,2,,
DNF,30,KNS-000-3955,長谷川 草,662-496,0,,
DNF,31,KNS-000-2596,北川 陽太,,0,,
DNS,10,KNS-000-1750,和田山 尚史,侵略！！！,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
DNS,27,CCM-000-7143,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,,,
DNS,34,KNS-000-1012,一色 寛之,CIERVONARA,,,
DNS,38,CCM-000-0438,加藤 豪,Hunter/SimWorksCXTeam,,,
DNS,39,CCM-000-0487,上田 尚徳,SKRKCX,,,
DNS,40,CCM-000-1755,根本 丈司,FRITEN,,,
DNS,44,KNS-000-2563,金野 文彰,,,,
DNS,56,KNS-156-0187,今井 雄輝,ボナペティ,,,
DNS,57,TKI-156-0072,三浦 康之,オガワサイクル,,,
