東海シクロクロス#7ワイルドネイチャープラザ,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,77,大原 満,,5,0:38:57.9,4,100,8:01.3,16:01.5,23:36.3,31:15.4,38:57.9
2,60,國分 圭二,Mt.HASE321,5,+0:13,8,99,7:48.6,15:46.1,23:32.3,31:13.8,39:11.2
3,51,筧 太一,BUCYOcoffee.CLT,5,+0:17,12,99,7:52.2,15:55.0,23:43.8,31:30.4,39:15.2
4,55,藤井 修,きゅうべえsports,5,+0:48,16,98,7:54.9,15:51.0,23:48.1,31:39.3,39:45.9
5,63,ヨシダ ケンイチ,大垣ピストンズ,5,+0:50,20,98,8:17.4,16:26.6,24:13.8,32:03.3,39:47.9
6,71,羽鳥 和重,cycleclub3UP,5,+2:12,24,95,8:11.1,16:27.9,24:32.9,32:54.8,41:10.0
7,52,児玉 利文,MINOURA大垣R,5,+2:13,28,95,8:02.3,16:16.6,24:39.8,33:01.4,41:11.9
8,54,花木 雅俊,BMC Racing,5,+2:22,32,94,8:15.7,16:45.4,25:06.2,33:14.4,41:20.8
9,76,宇野 真澄,ギルファルコン,5,+2:31,36,94,8:24.1,16:50.2,24:56.7,33:12.4,41:29.3
10,56,大橋 克弘,SPADE ACE CX TEAM,5,+2:32,40,94,8:16.4,16:46.9,24:59.9,33:09.9,41:30.1
11,61,清水 達也,北陸ドロタボウ,5,+3:03,44,93,8:19.0,16:53.0,25:16.8,33:44.1,42:01.4
12,66,服部 一宏,Mt.Hase321,5,+3:34,48,92,8:35.2,17:07.9,25:35.8,33:57.1,42:32.0
13,69,馬野 大嗣,ユーロードレーシング,5,+3:53,52,91,8:39.9,17:09.2,25:41.3,34:19.5,42:51.7
14,74,足立 晴信,FRIETEN,5,+4:06,56,90,8:47.8,17:27.6,25:59.3,34:32.6,43:04.8
15,65,鈴木 崇之,自転車貴族,5,+4:10,60,90,8:30.2,17:04.1,25:39.6,34:11.2,43:08.8
16,75,久馬 逸志,今日も押しまs,5,+4:12,64,90,8:20.5,16:58.4,25:37.9,34:30.0,43:10.5
17,57,後藤 真一,T-carsCyclingTeam,5,+4:25,68,90,8:44.0,17:26.7,26:06.1,34:51.5,43:23.4
18,67,紫芝 智志,SNG,5,+4:39,72,89,9:05.7,17:31.7,26:20.4,34:59.9,43:37.5
19,70,佐野 光宏,岩井商会RACING,5,+4:50,76,89,8:54.1,17:46.0,26:29.9,35:04.0,43:48.0
20,68,前瀬 和顕,北陸ドロタボウ,5,+5:05,80,88,8:33.5,17:20.6,26:14.8,35:11.3,44:03.9
21,72,三家丸 健太郎,masahikomifune.com,5,+5:22,84,88,8:50.2,17:41.9,26:34.7,35:30.9,44:20.7
22,58,齋藤 健一,ケンイチサイクル,5,+5:29,88,88,8:55.3,18:04.8,26:40.4,35:28.9,44:27.7
23,62,後藤 聡,,5,+7:40,92,84,9:03.4,18:12.7,27:42.3,36:48.7,46:38.6
24,73,柴田 一朗,Swift R.T.,5,+8:07,96,83,9:25.3,18:32.8,27:55.7,37:07.3,47:05.2
DNF,59,中谷 聡,北陸ドロタボウ,4,,---,---,8:51.9,17:05.5,25:33.7,33:52.7
DNS,53,山崎 嘉貴,ベロクラブ南信州,---,,---,---
DNS,64,服部 享英,CSヤマダ,---,,---,---
