KNS178#7希望が丘文化公園,CK3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,24,河村 元,Bike Team 回転木馬,4,0:18:17.6,6,100,4:45.0,9:16.8,13:54.3,18:17.6
2,25,谷畑 希一,Limited Team 846,4,+0:09,12,99,4:43.6,9:15.3,13:55.6,18:27.1
3,12,鈴木 六太,半田自転車競技部CX,4,+1:02,18,95,4:49.9,9:37.4,14:28.1,19:20.3
4,13,水谷 啓人,BUCYOCOFFEE.CLT,4,+1:42,25,91,4:55.6,9:52.5,15:00.9,20:00.1
5,22,寺本 恒輝,,4,+2:26,31,88,5:20.2,10:40.4,15:52.8,20:43.9
6,11,西垣 宗,岩井商会RACING,4,+2:26,37,88,4:54.5,10:12.9,15:40.3,20:44.5
7,17,田中 大葵,シルクロード,4,+3:10,43,85,5:29.7,10:59.6,16:23.0,21:27.8
8,14,自檀地 一,宇陀サイクルレーシング,4,+3:11,50,85,5:14.8,10:41.6,16:16.1,21:28.6
9,21,廣田 樹一,TCKR,4,+4:16,56,81,5:22.0,11:23.6,16:54.1,22:34.4
10,16,谷田 琥太郎,,4,+4:39,62,80,5:46.8,11:32.1,16:59.2,22:56.7
11,28,上野 貴大,輪娯ロード,4,+4:45,68,79,5:27.5,11:12.6,17:14.0,23:03.0
12,23,守屋 岳朗,SPADEACE.CXTEAM,4,+5:00,75,79,5:24.9,11:29.2,17:29.6,23:17.6
13,18,上田 蓮大郎,662CCC,3,-1Lap,81,---,5:48.5,12:01.6,18:16.7
14,27,宮本 結太,CoraggioKawanishiCyclingTeamKids,3,-1Lap,87,---,9:14.5,15:03.9,20:56.3
15,20,福井 佳野,,3,-1Lap,93,---,7:18.8,14:34.3,22:10.2
16,29,石渡 太一,IRC,3,-1Lap,100,---,8:41.4,16:40.5,24:48.8
DNS,15,高津 圭吾,まほろばRC,---,,---,---
DNS,19,大浦 玲音,SSRT自転車部,---,,---,---
DNS,26,橋本 のこ,,---,,---,---
