【Category M3】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 49 ,川上 吉彦,R2 SPORTS CYCLING TEAM,神戸市灘区, 4 ,00:25:30,, 0 ," 107 %"," 3 %",,,00:11:51,00:18:45,00:25:30
 2, 73 ,村田 孝幸,大東市ｻｲｸﾙﾛｰﾄﾞｸﾗﾌﾞ,堺市, 4 ,00:25:47,00:16, 0 ," 105 %"," 7 %",,,00:11:54,00:19:03,00:25:47
 3, 55 ,斉藤 知也,BUCYO COFFEE CLT,三重県鈴鹿市, 4 ,00:26:09,00:39, 0 ," 104 %"," 11 %",,,00:12:02,00:19:12,00:26:09
 4, 71 ,松本 英明,グランデパール播磨,姫路市, 4 ,00:26:47,01:17, 0 ," 101 %"," 15 %",,,00:12:40,00:19:46,00:26:47
 5, 67 ,早川 忠雄,泥んこプロレス,京都市右京区, 4 ,00:27:21,01:51, 0 ," 99 %"," 19 %",,,00:12:53,00:20:01,00:27:21
 6, 75 ,渡邊 宏,FUKADAまじりんぐ,名古屋市緑区, 4 ,00:27:40,02:10, 0 ," 98 %"," 23 %",,,00:13:02,00:20:20,00:27:40
 7, 70 ,別府 敬司,ナカガワAS.K'デザイン,大阪府高槻市, 4 ,00:27:50,02:20, 0 ," 98 %"," 26 %",,,00:13:10,00:20:32,00:27:50
 8, 46 ,加藤 哲,,神戸市, 4 ,00:28:07,02:37, 0 ," 97 %"," 30 %",,,00:13:19,00:20:47,00:28:07
 9, 42 ,井上 和将,ステラシルベスト,吹田市, 4 ,00:28:10,02:40, 0 ," 96 %"," 34 %",,,00:13:31,00:20:53,00:28:10
 10, 45 ,笠原 拓,チーム ワタル,草津市, 4 ,00:28:13,02:42, 0 ," 96 %"," 38 %",,,00:13:01,00:20:25,00:28:13
 11, 48 ,鎌田 幸隆,クラブシルベスト,大阪府吹田市, 4 ,00:28:18,02:48, 0 ," 96 %"," 42 %",,,00:13:22,00:20:59,00:28:18
 12, 76 ,野崎 将矢,Verdad,名古屋市, 4 ,00:28:21,02:51, 0 ," 96 %"," 46 %",,,00:13:14,00:20:50,00:28:21
 13, 64 ,野田 昭行,,四条畷市, 4 ,00:28:34,03:03, 0 ," 95 %"," 50 %",,,00:13:36,00:21:01,00:28:34
 14, 59 ,田中 康敬,Sakatani Racing,大阪狭山市, 4 ,00:29:18,03:48, 0 ," 93 %"," 53 %",,,00:13:48,00:21:33,00:29:18
 15, 63 ,野添 研治,,福井市, 4 ,00:29:35,04:05, 0 ," 92 %"," 57 %",,,00:14:15,00:21:58,00:29:35
 16, 53 ,黒沢　一喜,Team Kazu, 静岡県	御殿場市, 4 ,00:29:43,04:12, 0 ," 91 %"," 61 %",,,00:13:56,00:21:42,00:29:43
 17, 57 ,芝田 保志,ストラーダR,草津市, 4 ,00:29:49,04:18, 0 ," 91 %"," 65 %",,,00:13:16,00:21:28,00:29:49
 18, 74 ,森口 歩,サイクルロードエイト,滋賀県, 4 ,00:30:32,05:02, 0 ," 89 %"," 69 %",,,00:14:23,00:22:21,00:30:32
 19, 58 ,真銅 申一,,羽曳野市, 4 ,00:30:40,05:09, 0 ," 89 %"," 73 %",,,00:14:12,00:22:24,00:30:40
 20, 41 ,乾 清一,,吹田市, 4 ,00:31:19,05:48, 0 ," 87 %"," 76 %",,,00:15:06,00:23:12,00:31:19
 21, 50 ,木下 強,,野洲市, 3 ,00:30:17,, 0 ," 67 %"," 80 %",,,00:19:10,00:30:17,
DNF, 69 ,藤田 隆久,チーム宝塚線,池田市, 3 ,,, 0 ," 0 %"," 0 %",,,00:14:20,00:23:26,
DNF, 68 ,福田 晃道,ファイアーボーイ,兵庫県篠山市, 3 ,,, 0 ," 0 %"," 0 %",,,00:15:04,00:23:31,
DNF, 60 ,土田 賢一,Mt.HASE321,三重県津市, 3 ,,, 0 ," 0 %"," 0 %",,,00:15:37,00:23:57,
DNF, 72 ,宮木 浩,ミネルヴァ,鳥取県境港市, 3 ,,, 0 ," 0 %"," 0 %",,,00:15:16,00:24:08,
DNF, 56 ,宍戸 稔,チーム36隊,三重県員弁郡, 3 ,,, 0 ," 0 %"," 0 %",,,00:15:41,00:24:22,
DNS, 47 ,角屋 裕,つうばいつうR,大阪府八尾市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 61 ,出羽 敬人,チーム36隊,名古屋市緑区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 54 ,小林 淳,Team Sakatani,堺市北区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 44 ,太田 大,エスキーナレーシング,西宮市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 62 ,外川 有吾,Teamスクアドラ,神戸市東灘区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 66 ,濱中 康志,R2 SPORTS CYCLING TEAM,西宮市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 52 ,黒木 孝浩,CHARGE GREEN,守山市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 51 ,蔵野 暢人,クラブシルベスト,宝塚市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 65 ,畑 正樹,チームワタル,草津市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 43 ,上田 茂雄,ストラーダＲ,大津市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
