湘南シクロクロス第1戦2017-18　中井中央公園,CL2+3,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,212,光永 翔香,Team MOMO,3,0:27:10.2,12,100,0:08:39,0:17:43,0:27:10
2,202,相川 孝美,BOUNCE,3,+1:22,25,95,0:09:07,0:18:45,0:28:32
3,207,光永 寛菜,Team MOMO,3,+1:39,37,94,0:09:14,0:18:55,0:28:49
4,201,森 知多,SNEL,3,+2:36,50,91,0:09:42,0:19:42,0:29:47
5,206,姫井 友子,La couleur,3,+4:54,62,85,0:10:30,0:21:27,0:32:05
6,211,大宮 さおり,,3,+9:49,75,73,0:11:54,0:24:17,0:36:59
7,208,Cannon Maya,Sweasels,3,+10:58,87,71,0:12:04,0:25:20,0:38:08
8,209,平野 美穂,ARAI  MURACA,2,-1Lap,100,---,0:15:25,0:32:23,
DNS,203,渡部 春雅,GIANT港北Liv,---,,---,---,,,
DNS,204,簑原 由加利,日本ろう自転車競技協会,---,,---,---,,,
DNS,205,高津 裕子,ZERO to TOP,---,,---,---,,,
DNS,210,伊達 千鶴 ,Cyclone ,---,,---,---,,,
