,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,65,KNS-000-2036,清水 友恵,京都MTB朝ライド／CSヤマダ,3,0:27:32.1,9%
2,64,KNS-000-4707,高 知寿,ChanNuCycling,3,+0:04,18%
3,71,KNS-156-0037,藤江 恭子,,3,+1:05,27%
4,72,KNS-000-3273,箕形 和代,エキップリオン,3,+1:25,36%
5,61,KNS-000-4917,石川 かおり,TEAMNEXTSTAGE,3,+2:12,45%
6,62,KNS-000-4095,遠藤 ゆずな,Team-NR/どろんじょ,3,+2:33,54%
7,66,KNS-000-4038,塚本 麻紀,トンデモクラブ,3,+2:51,63%
8,63,KNS-156-0041,奥 佳子,TEAMNEXTSTAGE,3,+5:04,72%
9,67,KNS-000-3949,土屋 淳子,masahikomifune.com,3,+5:28,81%
10,68,KNS-000-4545,銅直 裕子,,3,+5:39,90%
11,69,KNS-000-2898,平野 まどか,,3,+6:52,100%
DNS,70,KNS-156-0283,藤井 裕,,,,
