,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周,6周,7周
1,48,宮内 渉,ﾌﾞﾙﾌﾞﾙﾁｷﾝ,7,0:39:07.7,5,100,11:23.0,16:58.0,22:31.3,28:14.6,33:49.2,39:07.7
2,51,萬谷 和也,Fujimoto farm,7,+1:19,10,97,11:52.6,17:36.3,23:18.9,29:04.1,34:49.6,40:26.8
3,42,高柴 元,Maidservant Subject,7,+3:01,15,93,12:09.0,18:09.2,24:07.6,30:08.9,36:04.2,42:09.3
4,46,日比 正明,ﾎﾈつき数珠'Sは劇団です,7,+3:27,20,92,12:43.0,18:41.1,24:39.4,30:37.6,36:40.7,42:35.3
5,39,川田 直輝,FUNNY RIDE,7,+3:33,25,92,12:57.5,18:53.5,24:50.5,30:52.9,36:48.2,42:40.8
6,35,一丸 友樹,TEAM RINGO ROAD,7,+3:47,30,91,12:34.2,18:35.7,24:36.0,30:42.8,36:55.8,42:54.7
7,31,浅田 知寿,焼鳥山鳥R,7,+3:48,35,91,12:54.8,18:54.5,24:53.6,30:54.9,36:56.8,42:56.3
8,43,高橋 雅志,焼鳥山鳥R,7,+3:57,40,91,12:53.4,18:57.8,25:04.8,31:11.5,37:11.7,43:05.2
9,47,福田 育真,cycleZ,7,+4:03,45,91,12:51.9,19:03.2,25:14.0,31:16.2,37:19.0,43:11.1
10,34,磯田 竜介,Tyrell Kagawa Racing ,7,+4:05,50,91,12:36.3,18:34.8,24:37.9,31:02.0,37:20.5,43:13.1
11,44,仲川 整,ｳﾞｨﾙﾍﾞﾙｳﾞｨﾝﾄ,7,+4:31,55,90,12:48.7,18:56.6,25:03.1,31:21.6,37:29.9,43:39.6
12,50,山根 大輔,Kochi CTC,7,+4:46,60,89,12:45.4,18:58.8,24:54.6,31:18.5,37:50.6,43:54.5
13,33,石橋 剛仁,ﾌﾟﾗﾃｨﾔﾔ,7,+4:58,65,89,13:20.5,19:28.2,25:41.5,31:53.9,38:05.1,44:06.5
14,32,池部 哲夫,FUKADAまじりんぐ,7,+5:02,70,89,13:05.1,19:15.1,25:29.9,31:45.0,38:00.7,44:10.3
15,37,柿本 哲治,Teamｽｸｱﾄﾞﾗ,7,+5:52,75,87,12:56.2,19:17.7,25:42.6,32:18.8,38:33.9,45:00.2
16,41,篠原 政希,香川県ﾄﾞM組合,7,+6:03,80,87,13:18.4,19:36.2,25:55.1,32:17.8,38:49.3,45:11.5
17,38,川久保 夏貴,Kochi CTC,7,+6:35,85,86,13:07.8,19:27.3,25:54.2,32:25.1,39:00.9,45:43.2
18,40,黒田 将広,ﾃｯｸ,7,+6:50,90,85,13:06.7,19:21.8,25:45.1,32:20.1,39:12.9,45:58.3
19,49,森嶋 健太,KCF,6,-1Lap,95,---,13:21.9,19:53.5,26:27.1,33:08.3,39:37.9,
20,45,菱岡 洋志,八ヶ岳CYCLOCROSS CLUB,6,-1Lap,100,---,13:19.6,19:47.5,26:27.9,33:09.0,40:08.3,
DNS,36,臼木 和臣,C.viento,---,,---,---,,,,,,
