-,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周
1,108,鈴木 皓士,ProRide,4,29:05.3,7%,100%,, 7:23.48, 6:56.66, 7:18.44, 7:26.76
2,110,小西 蒼希,ﾅｶｻﾞﾜｼﾞﾑ,4,+ 2:53.39,15%,90%,, 8:11.05, 7:42.47, 8:07.23, 7:57.98
3,112,綾野 尋,cycleclub3UP.,4,+ 2:57.43,23%,90%,, 8:07.22, 7:45.94, 7:52.45, 8:17.16
4,101,永野 昇海,,4,+ 3:13.92,30%,90%,, 8:08.64, 7:52.98, 8:14.99, 8:02.65
5,102,嶋崎 亮我,ｲｵﾝﾊﾞｲｸJrﾚｰｼﾝｸﾞ,4,+ 3:16.39,38%,89%,, 8:23.97, 8:06.64, 8:11.46, 7:39.66
6,103,落合 康生,NAKAZAWA GYM,4,+ 3:26.69,46%,89%,, 8:19.51, 8:10.64, 8:07.37, 7:54.51
7,105,高橋 翔,ｲｵﾝﾊﾞｲｸjrﾚｰｼﾝｸﾞ,4,+ 4:48.30,53%,85%,, 8:15.83, 8:15.36, 7:55.83, 9:26.62
8,106,江越 柾也,TeamProRide,3,-1Lap,61%,79%,, 9:02.43, 9:27.48, 8:49.25,
9,107,高本 周埜,,3,-1Lap,69%,78%,, 9:02.70, 9:08.95, 9:36.62,
10,111,守屋 岳朗,SPADE ACE.CX TEAM,3,-1Lap,76%,77%,, 9:22.06, 9:12.82, 9:33.85,
11,113,鈴木 六太,半田自転車競技部CX,3,-1Lap,84%,71%,, 9:52.26, 9:49.46,10:42.7,
12,104,山本 率揮,,3,-1Lap,92%,66%,,10:52.6,10:35.0,11:31.7,
13,109,山本 美穂,PIACERE YAMA,3,-1Lap,100%,64%,,11:10.0,11:18.6,11:14.6,
