﻿Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%,
Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%,
1,2,TKI-156-0070,石川 絃,サッサーズ,6,0:26:36.7,3%,
2,30,TKI-156-0149,水野 貴行,ニールプライド南信スバルサイクリングチーム,6,+0:06,6%,
3,27,TKI-156-0194,星野 貴大,Y's Road,6,+0:20,9%,
4,12,KNS-000-4704,川端 紘史,Konig racing,6,+0:33,12%,
5,5,TKI-156-0043,森田 晃司,自転車道シクロクロス部,6,+0:37,15%,
6,33,XTK-000-1175,榊原 恵太,ユーロード,6,+0:38,18%,
7,4,KNS-000-3077,加藤 昂也,,6,+0:39,21%,
8,21,TKI-156-0011,岩田 篤,CirclesRacingClub,6,+0:40,25%,
9,7,KNS-156-0060,三原 正嗣,,6,+0:42,28%,
10,20,TKI-156-0081,吉永 誠,Tado-net,6,+0:43,31%,
11,18,TKI-156-0003,水野 勝仁,チーム ヤマシゲ,6,+0:44,34%,
12,25,TKI-156-0161,松宮 玄,SUCC,6,+0:46,37%,
13,29,CCS-000-0180,星野 貴哉,サッサーズ,6,+0:47,40%,
14,3,CCM-000-0364,酒井 則之,,6,+0:48,43%,
15,9,KNS-000-4716,谷地 知大,Team Rueda Nagoya,6,+0:49,46%,
16,36,TKI-156-0071,熊野 賢,BUCYO coffee. CLT,6,+1:06,50%,
17,10,KNS-156-0054,橋本 慶太郎,1番☆星 ,6,+1:09,53%,
18,11,TKI-156-0073,小林 直樹,KOGMA Racing,6,+1:10,56%,
19,17,CCM-000-7019,小林 裕貴,,6,+1:12,59%,
20,23,CCH-156-0044,小林 正樹,広島大学RADER,6,+1:26,62%,
21,28,CCM-000-9238,吉田 達平,nuccracing,6,+1:28,65%,
22,8,TKI-156-0041,松邨 浩樹,松邨柔道クラブ,6,+1:29,68%,
23,24,CCM-000-0204,中根 肇,サイクルマスター,6,+1:30,71%,
24,32,KNS-000-3625,岸江 貴之,サイクルマスター,6,+1:33,75%,
25,31,TKI-156-0126,中 拓二,,6,+1:36,78%,
26,22,TKI-156-0079,佐藤 淳,カミハギサイクル,6,+1:40,81%,
27,15,TKI-156-0152,宮村 浩平,KOGMA Racing,6,+1:41,84%,
28,16,KNS-000-4410,滝川 将史,NIKO FACTORY,6,+2:03,87%,
29,13,KNS-000-3293,前川 佳英,Circles Racing Club,6,+2:04,90%,
30,37,TKI-156-0023,吉田 健一,大垣ピストンズ,6,+2:05,93%,
31,19,TKI-156-0075,服部 陽平,Circles Racing Club,6,+2:50,96%,
32,26,KNS-000-2709,谷 敏彦,オガワサイクル,5,-1Lap,100%,
DNS,1,KNS-000-1688,出羽 秀多,チーム36隊,,,,
DNS,6,XTK-000-1546,和田 一輝,侵略！！！,,,,
DNS,14,CCM-000-7170,武井 良祐,monokusaracing,,,,
DNS,34,CCS-000-0129,加藤 進一郎,,,,,
DNS,35,TKI-156-0069,中根 恭平,Teamまるいち,,,,
